Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
05/04/2017,12:00:00,SS,TS,New Shrewsbury                                    ,807,,4
05/04/2017,12:00:00,GO,PLT,New Shrewsbury                                    ,807,,4
05/04/2017,11:00:00,AL,CCA,CenterCourt                                       ,805,,4
05/04/2017,11:00:00,DS,SZ,Atlantic Club                                     ,804,,4
29/03/2017,12:00:00,SS,GO,New Shrewsbury                                    ,807,,4
29/03/2017,12:00:00,PLT,AL,New Shrewsbury                                    ,807,,4
29/03/2017,11:00:00,DS,TS,Atlantic Club                                     ,804,,4
29/03/2017,11:00:00,CCA,SZ,CenterCourt                                       ,805,,4
22/03/2017,12:00:00,SS,DS,New Shrewsbury                                    ,807,,4
22/03/2017,12:00:00,GO,AL,New Shrewsbury                                    ,807,,4
22/03/2017,11:00:00,SZ,PLT,Atlantic Club                                     ,804,,4
22/03/2017,11:00:00,CCA,TS,CenterCourt                                       ,805,,4
15/03/2017,12:00:00,SS,CCA,New Shrewsbury                                    ,807,,4
15/03/2017,12:00:00,PLT,TS,New Shrewsbury                                    ,807,,4
15/03/2017,11:00:00,AL,SZ,CenterCourt                                       ,805,,4
15/03/2017,11:00:00,DS,GO,Atlantic Club                                     ,804,,4
08/03/2017,12:00:00,SS,PLT,New Shrewsbury                                    ,807,,4
08/03/2017,12:00:00,GO,SZ,New Shrewsbury                                    ,807,,4
08/03/2017,11:00:00,AL,TS,CenterCourt                                       ,805,,4
08/03/2017,11:00:00,DS,CCA,Atlantic Club                                     ,804,,4
01/03/2017,12:00:00,GO,CCA,New Shrewsbury                                    ,807,,4
01/03/2017,12:00:00,PLT,DS,New Shrewsbury                                    ,807,,4
01/03/2017,11:00:00,SZ,TS,Atlantic Club                                     ,804,,4
01/03/2017,11:00:00,AL,SS,CenterCourt                                       ,805,,4
22/02/2017,12:00:00,SS,SZ,New Shrewsbury                                    ,807,,4
22/02/2017,12:00:00,GO,TS,New Shrewsbury                                    ,807,,4
22/02/2017,11:00:00,DS,AL,Atlantic Club                                     ,804,,4
22/02/2017,11:00:00,CCA,PLT,CenterCourt                                       ,805,,4
15/02/2017,12:00:00,TS,SS,New Shrewsbury                                    ,807,,4
15/02/2017,12:00:00,PLT,GO,New Shrewsbury                                    ,807,,4
15/02/2017,11:00:00,SZ,DS,Atlantic Club                                     ,804,,4
15/02/2017,11:00:00,CCA,AL,CenterCourt                                       ,805,,4
08/02/2017,12:00:00,TS,DS,New Shrewsbury                                    ,807,,4
08/02/2017,12:00:00,GO,SS,New Shrewsbury                                    ,807,,4
08/02/2017,11:00:00,SZ,CCA,Atlantic Club                                     ,804,,4
08/02/2017,11:00:00,AL,PLT,CenterCourt                                       ,805,,4
01/02/2017,12:00:00,TS,CCA,New Shrewsbury                                    ,807,,4
01/02/2017,12:00:00,PLT,SZ,New Shrewsbury                                    ,807,,4
01/02/2017,11:00:00,AL,GO,CenterCourt                                       ,805,,4
01/02/2017,11:00:00,DS,SS,Atlantic Club                                     ,804,,4
25/01/2017,12:00:00,TS,PLT,New Shrewsbury                                    ,807,,4
25/01/2017,12:00:00,GO,DS,New Shrewsbury                                    ,807,,4
25/01/2017,11:00:00,SZ,AL,Atlantic Club                                     ,804,,4
25/01/2017,11:00:00,CCA,SS,CenterCourt                                       ,805,,4
18/01/2017,12:00:00,TS,AL,New Shrewsbury                                    ,807,,4
18/01/2017,12:00:00,PLT,SS,New Shrewsbury                                    ,807,,4
18/01/2017,11:00:00,SZ,GO,Atlantic Club                                     ,804,,4
18/01/2017,11:00:00,CCA,DS,CenterCourt                                       ,805,,4
11/01/2017,12:00:00,SS,AL,New Shrewsbury                                    ,807,,4
11/01/2017,12:00:00,TS,SZ,New Shrewsbury                                    ,807,,4
11/01/2017,11:00:00,DS,PLT,Atlantic Club                                     ,804,,4
11/01/2017,11:00:00,CCA,GO,CenterCourt                                       ,805,,4
04/01/2017,12:00:00,TS,GO,New Shrewsbury                                    ,807,,4
04/01/2017,12:00:00,PLT,CCA,New Shrewsbury                                    ,807,,4
04/01/2017,11:00:00,SZ,SS,Atlantic Club                                     ,804,,4
04/01/2017,11:00:00,AL,DS,CenterCourt                                       ,805,,4
14/12/2016,12:00:00,SS,GO,New Shrewsbury                                    ,807,,4
14/12/2016,12:00:00,PLT,AL,New Shrewsbury                                    ,807,,4
14/12/2016,11:00:00,DS,TS,Atlantic Club                                     ,804,,4
14/12/2016,11:00:00,CCA,SZ,CenterCourt                                       ,805,,4
07/12/2016,12:00:00,SS,DS,New Shrewsbury                                    ,807,,4
07/12/2016,12:00:00,GO,AL,New Shrewsbury                                    ,807,,4
07/12/2016,11:00:00,SZ,PLT,Atlantic Club                                     ,804,,4
07/12/2016,11:00:00,CCA,TS,CenterCourt                                       ,805,,4
30/11/2016,12:00:00,SS,CCA,New Shrewsbury                                    ,807,,4
30/11/2016,12:00:00,PLT,TS,New Shrewsbury                                    ,807,,4
30/11/2016,11:00:00,AL,SZ,CenterCourt                                       ,805,,4
30/11/2016,11:00:00,DS,GO,Atlantic Club                                     ,804,,4
16/11/2016,12:00:00,SS,PLT,New Shrewsbury                                    ,807,,4
16/11/2016,12:00:00,GO,SZ,New Shrewsbury                                    ,807,,4
16/11/2016,11:00:00,AL,TS,CenterCourt                                       ,805,,4
16/11/2016,11:00:00,DS,CCA,Atlantic Club                                     ,804,,4
09/11/2016,12:00:00,GO,CCA,New Shrewsbury                                    ,807,,4
09/11/2016,12:00:00,PLT,DS,New Shrewsbury                                    ,807,,4
09/11/2016,11:00:00,SZ,TS,Atlantic Club                                     ,804,,4
09/11/2016,11:00:00,AL,SS,CenterCourt                                       ,805,,4
02/11/2016,12:00:00,SS,SZ,New Shrewsbury                                    ,807,,4
02/11/2016,12:00:00,GO,TS,New Shrewsbury                                    ,807,,4
02/11/2016,11:00:00,DS,AL,Atlantic Club                                     ,804,,4
02/11/2016,11:00:00,CCA,PLT,CenterCourt                                       ,805,,4
26/10/2016,12:00:00,TS,SS,New Shrewsbury                                    ,807,,4
26/10/2016,12:00:00,PLT,GO,New Shrewsbury                                    ,807,,4
26/10/2016,11:00:00,SZ,DS,Atlantic Club                                     ,804,,4
26/10/2016,11:00:00,CCA,AL,CenterCourt                                       ,805,,4
19/10/2016,12:00:00,TS,DS,New Shrewsbury                                    ,807,,4
19/10/2016,12:00:00,GO,SS,New Shrewsbury                                    ,807,,4
19/10/2016,11:00:00,SZ,CCA,Atlantic Club                                     ,804,,4
19/10/2016,11:00:00,AL,PLT,CenterCourt                                       ,805,,4
12/10/2016,12:00:00,TS,CCA,New Shrewsbury                                    ,807,,4
12/10/2016,12:00:00,PLT,SZ,New Shrewsbury                                    ,807,,4
12/10/2016,11:00:00,AL,GO,CenterCourt                                       ,805,,4
12/10/2016,11:00:00,DS,SS,Atlantic Club                                     ,804,,4
05/10/2016,12:00:00,TS,PLT,New Shrewsbury                                    ,807,,4
05/10/2016,12:00:00,GO,DS,New Shrewsbury                                    ,807,,4
05/10/2016,11:00:00,SZ,AL,Atlantic Club                                     ,804,,4
05/10/2016,11:00:00,CCA,SS,CenterCourt                                       ,805,,4
28/09/2016,12:00:00,TS,AL,New Shrewsbury                                    ,807,,4
28/09/2016,12:00:00,PLT,SS,New Shrewsbury                                    ,807,,4
28/09/2016,11:00:00,SZ,GO,Atlantic Club                                     ,804,,4
28/09/2016,11:00:00,CCA,DS,CenterCourt                                       ,805,,4
21/09/2016,12:00:00,SS,AL,New Shrewsbury                                    ,807,,4
21/09/2016,12:00:00,TS,SZ,New Shrewsbury                                    ,807,,4
21/09/2016,11:00:00,DS,PLT,Atlantic Club                                     ,804,,4
21/09/2016,11:00:00,CCA,GO,CenterCourt                                       ,805,,4
14/09/2016,12:00:00,TS,GO,New Shrewsbury                                    ,807,,4
14/09/2016,12:00:00,PLT,CCA,New Shrewsbury                                    ,807,,4
14/09/2016,11:00:00,SZ,SS,Atlantic Club                                     ,804,,4
14/09/2016,11:00:00,AL,DS,CenterCourt                                       ,805,,4
07/09/2016,12:00:00,SS,TS,New Shrewsbury                                    ,807,,4
07/09/2016,12:00:00,GO,PLT,New Shrewsbury                                    ,807,,4
07/09/2016,11:00:00,AL,CCA,CenterCourt                                       ,805,,4
07/09/2016,11:00:00,DS,SZ,Atlantic Club                                     ,804,,4
