Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber Exiles CE10 vs. Bryanston Sports Club BS09,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS09 vs. Wits University WU08,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD07 vs. Bryanston Sports Club BS09,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Bryanston Sports Club BS09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE10 vs. Bryanston Sports Club BS09,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS09 vs. Country Club JHB CCJ07,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS09 vs. University of JHB UJ04,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD08 vs. Bryanston Sports Club BS09,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS09 vs. Hope HSC02,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bryanston Sports Club BS09 vs. Chamber Exiles CE10,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU08 vs. Bryanston Sports Club BS09,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS09 vs. Modderfontein MD07,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS09 vs. Bye,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS09 vs. Old Edwardians OE10,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ07 vs. Bryanston Sports Club BS09,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
University of JHB UJ04 vs. Bryanston Sports Club BS09,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS09 vs. Modderfontein MD08,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Hope HSC02 vs. Bryanston Sports Club BS09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
