Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Sweetspots  vs. Topspinners,4/5/2017,12:00,4/5/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Hot Shots,4/5/2017,12:00,4/5/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. CenterCourt of Attention,4/5/2017,11:00,4/5/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Spin Zone,4/5/2017,11:00,4/5/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Sweetspots  vs. Game On,3/29/2017,12:00,3/29/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Alleygators,3/29/2017,12:00,3/29/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Topspinners,3/29/2017,11:00,3/29/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Spin Zone,3/29/2017,11:00,3/29/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Different Strokes,3/22/2017,12:00,3/22/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Alleygators,3/22/2017,12:00,3/22/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Hot Shots,3/22/2017,11:00,3/22/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Topspinners,3/22/2017,11:00,3/22/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. CenterCourt of Attention,3/15/2017,12:00,3/15/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Topspinners,3/15/2017,12:00,3/15/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Spin Zone,3/15/2017,11:00,3/15/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Game On,3/15/2017,11:00,3/15/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Sweetspots  vs. Hot Shots,3/8/2017,12:00,3/8/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Spin Zone,3/8/2017,12:00,3/8/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Topspinners,3/8/2017,11:00,3/8/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. CenterCourt of Attention,3/8/2017,11:00,3/8/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Game On vs. CenterCourt of Attention,3/1/2017,12:00,3/1/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Different Strokes,3/1/2017,12:00,3/1/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Topspinners,3/1/2017,11:00,3/1/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Sweetspots ,3/1/2017,11:00,3/1/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Spin Zone,2/22/2017,12:00,2/22/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Topspinners,2/22/2017,12:00,2/22/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Alleygators,2/22/2017,11:00,2/22/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Hot Shots,2/22/2017,11:00,2/22/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Sweetspots ,2/15/2017,12:00,2/15/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Game On,2/15/2017,12:00,2/15/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Different Strokes,2/15/2017,11:00,2/15/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Alleygators,2/15/2017,11:00,2/15/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Different Strokes,2/8/2017,12:00,2/8/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Sweetspots ,2/8/2017,12:00,2/8/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. CenterCourt of Attention,2/8/2017,11:00,2/8/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Hot Shots,2/8/2017,11:00,2/8/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. CenterCourt of Attention,2/1/2017,12:00,2/1/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Spin Zone,2/1/2017,12:00,2/1/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Game On,2/1/2017,11:00,2/1/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Sweetspots ,2/1/2017,11:00,2/1/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Topspinners vs. Hot Shots,1/25/2017,12:00,1/25/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Different Strokes,1/25/2017,12:00,1/25/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Alleygators,1/25/2017,11:00,1/25/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Sweetspots ,1/25/2017,11:00,1/25/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Alleygators,1/18/2017,12:00,1/18/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Sweetspots ,1/18/2017,12:00,1/18/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Game On,1/18/2017,11:00,1/18/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Different Strokes,1/18/2017,11:00,1/18/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Alleygators,1/11/2017,12:00,1/11/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Topspinners vs. Spin Zone,1/11/2017,12:00,1/11/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Hot Shots,1/11/2017,11:00,1/11/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Game On,1/11/2017,11:00,1/11/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Game On,1/4/2017,12:00,1/4/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. CenterCourt of Attention,1/4/2017,12:00,1/4/2017,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Sweetspots ,1/4/2017,11:00,1/4/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Different Strokes,1/4/2017,11:00,1/4/2017,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Game On,12/14/2016,12:00,12/14/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Alleygators,12/14/2016,12:00,12/14/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Topspinners,12/14/2016,11:00,12/14/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Spin Zone,12/14/2016,11:00,12/14/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Different Strokes,12/7/2016,12:00,12/7/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Alleygators,12/7/2016,12:00,12/7/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Hot Shots,12/7/2016,11:00,12/7/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Topspinners,12/7/2016,11:00,12/7/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. CenterCourt of Attention,11/30/2016,12:00,11/30/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Topspinners,11/30/2016,12:00,11/30/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Spin Zone,11/30/2016,11:00,11/30/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Game On,11/30/2016,11:00,11/30/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Sweetspots  vs. Hot Shots,11/16/2016,12:00,11/16/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Spin Zone,11/16/2016,12:00,11/16/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Topspinners,11/16/2016,11:00,11/16/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. CenterCourt of Attention,11/16/2016,11:00,11/16/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Game On vs. CenterCourt of Attention,11/9/2016,12:00,11/9/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Different Strokes,11/9/2016,12:00,11/9/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Topspinners,11/9/2016,11:00,11/9/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Sweetspots ,11/9/2016,11:00,11/9/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Spin Zone,11/2/2016,12:00,11/2/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Topspinners,11/2/2016,12:00,11/2/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Alleygators,11/2/2016,11:00,11/2/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Hot Shots,11/2/2016,11:00,11/2/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Sweetspots ,10/26/2016,12:00,10/26/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Game On,10/26/2016,12:00,10/26/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Different Strokes,10/26/2016,11:00,10/26/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Alleygators,10/26/2016,11:00,10/26/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Different Strokes,10/19/2016,12:00,10/19/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Sweetspots ,10/19/2016,12:00,10/19/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. CenterCourt of Attention,10/19/2016,11:00,10/19/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Hot Shots,10/19/2016,11:00,10/19/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. CenterCourt of Attention,10/12/2016,12:00,10/12/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Spin Zone,10/12/2016,12:00,10/12/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. Game On,10/12/2016,11:00,10/12/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Sweetspots ,10/12/2016,11:00,10/12/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Topspinners vs. Hot Shots,10/5/2016,12:00,10/5/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Different Strokes,10/5/2016,12:00,10/5/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Alleygators,10/5/2016,11:00,10/5/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Sweetspots ,10/5/2016,11:00,10/5/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Alleygators,9/28/2016,12:00,9/28/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. Sweetspots ,9/28/2016,12:00,9/28/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Game On,9/28/2016,11:00,9/28/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Different Strokes,9/28/2016,11:00,9/28/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Alleygators,9/21/2016,12:00,9/21/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Topspinners vs. Spin Zone,9/21/2016,12:00,9/21/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Different Strokes vs. Hot Shots,9/21/2016,11:00,9/21/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
CenterCourt of Attention vs. Game On,9/21/2016,11:00,9/21/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Topspinners vs. Game On,9/14/2016,12:00,9/14/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Hot Shots vs. CenterCourt of Attention,9/14/2016,12:00,9/14/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Spin Zone vs. Sweetspots ,9/14/2016,11:00,9/14/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
Alleygators vs. Different Strokes,9/14/2016,11:00,9/14/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Sweetspots  vs. Topspinners,9/7/2016,12:00,9/7/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Game On vs. Hot Shots,9/7/2016,12:00,9/7/2016,1:30:00 PM,false,Schedule match on the ezScoreboard platform.,New Shrewsbury-807
Alleygators vs. CenterCourt of Attention,9/7/2016,11:00,9/7/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,CenterCourt-805
Different Strokes vs. Spin Zone,9/7/2016,11:00,9/7/2016,12:30:00 PM,false,Schedule match on the ezScoreboard platform.,Atlantic Club-804
