Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
12/03/2014,18:30:00,Chamber Exiles CE10,Bryanston Sports Club BS09,Chamber Exiles                                    ,538,,4
19/03/2014,18:30:00,Bryanston Sports Club BS09,Wits University WU08,Bryanston Sports Club                             ,669,,4
02/04/2014,18:30:00,Modderfontein MD07,Bryanston Sports Club BS09,Modderfontein                                     ,548,,4
09/04/2014,18:30:00,Bye,Bryanston Sports Club BS09,Wits University                                   ,478,,4
07/05/2014,18:30:00,Old Edwardians OE10,Bryanston Sports Club BS09,Old Edwardians                                    ,471,,4
21/05/2014,18:30:00,Bryanston Sports Club BS09,Country Club JHB CCJ07,Bryanston Sports Club                             ,669,,4
28/05/2014,18:30:00,Bryanston Sports Club BS09,University of JHB UJ04,Bryanston Sports Club                             ,669,,4
04/06/2014,18:30:00,Modderfontein MD08,Bryanston Sports Club BS09,Modderfontein                                     ,548,,4
18/06/2014,18:30:00,Bryanston Sports Club BS09,Hope HSC02,UJ Doornfontein                                   ,732,,4
25/06/2014,18:30:00,Bryanston Sports Club BS09,Chamber Exiles CE10,Bryanston Sports Club                             ,669,,4
23/07/2014,18:30:00,Wits University WU08,Bryanston Sports Club BS09,Wits University                                   ,478,,4
30/07/2014,18:30:00,Bryanston Sports Club BS09,Modderfontein MD07,Bryanston Sports Club                             ,669,,4
13/08/2014,18:30:00,Bryanston Sports Club BS09,Bye,Bryanston Sports Club                             ,669,,4
20/08/2014,18:30:00,Bryanston Sports Club BS09,Old Edwardians OE10,Bryanston Sports Club                             ,669,,4
27/08/2014,18:30:00,Country Club JHB CCJ07,Bryanston Sports Club BS09,Country Club JHB Auckland Park                    ,539,,4
03/09/2014,18:30:00,University of JHB UJ04,Bryanston Sports Club BS09,University of JHB                                 ,475,,4
17/09/2014,18:30:00,Bryanston Sports Club BS09,Modderfontein MD08,Bryanston Sports Club                             ,669,,4
01/10/2014,18:30:00,Hope HSC02,Bryanston Sports Club BS09,UJ Doornfontein                                   ,732,,4
