Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
11/03/2014,18:30:00,Modderfontein MD01,Bye,Modderfontein                                     ,548,,4
18/03/2014,18:30:00,Randburg RB02,Modderfontein MD01,Randburg                                          ,551,,4
01/04/2014,18:30:00,Parkview PV04,Modderfontein MD01,Parkview                                          ,472,,4
06/05/2014,18:30:00,Modderfontein MD01,Bryanston Sports Club BS02,Modderfontein                                     ,548,,4
20/05/2014,18:30:00,Country Club JHB CCJ02,Modderfontein MD01,Country Club JHB Auckland Park                    ,539,,4
27/05/2014,18:30:00,Modderfontein MD01,Old Edwardians OE02,Modderfontein                                     ,548,,4
03/06/2014,18:30:00,Modderfontein MD01,Wendywood WW01,Modderfontein                                     ,548,,4
17/06/2014,18:30:00,University of JHB UJ02,Modderfontein MD01,University of JHB                                 ,475,,4
24/06/2014,18:30:00,Modderfontein MD01,Southern Suburbs SS01,Modderfontein                                     ,548,,4
22/07/2014,18:30:00,Bye,Modderfontein MD01,Bye                                               ,695,,4
29/07/2014,18:30:00,Modderfontein MD01,Randburg RB02,Modderfontein                                     ,548,,4
12/08/2014,18:30:00,Modderfontein MD01,Parkview PV04,Modderfontein                                     ,548,,4
19/08/2014,18:30:00,Bryanston Sports Club BS02,Modderfontein MD01,Bryanston Sports Club                             ,669,,4
26/08/2014,18:30:00,Modderfontein MD01,Country Club JHB CCJ02,Modderfontein                                     ,548,,4
02/09/2014,18:30:00,Old Edwardians OE02,Modderfontein MD01,Old Edwardians                                    ,471,,4
16/09/2014,18:30:00,Wendywood WW01,Modderfontein MD01,Wendywood                                         ,477,,4
23/09/2014,18:30:00,Modderfontein MD01,University of JHB UJ02,Modderfontein                                     ,548,,4
30/09/2014,18:30:00,Southern Suburbs SS01,Modderfontein MD01,Southern Suburbs                                  ,552,,4
