Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV04 vs. Bryanston Sports Club BS02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS02 vs. Old Edwardians OE02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS02 vs. Country Club JHB CCJ02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD01 vs. Bryanston Sports Club BS02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS02 vs. Wendywood WW01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS02 vs. University of JHB UJ02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS02 vs. Southern Suburbs SS01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS02 vs. Bye,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB02 vs. Bryanston Sports Club BS02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Bryanston Sports Club BS02 vs. Parkview PV04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE02 vs. Bryanston Sports Club BS02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Country Club JHB CCJ02 vs. Bryanston Sports Club BS02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bryanston Sports Club BS02 vs. Modderfontein MD01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Bryanston Sports Club BS02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
University of JHB UJ02 vs. Bryanston Sports Club BS02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Southern Suburbs SS01 vs. Bryanston Sports Club BS02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bye vs. Bryanston Sports Club BS02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS02 vs. Randburg RB02,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
