Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV08 vs. Northcliff NC01,9/30/2014,18:31,9/30/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU06 vs. Chamber Exiles CE08,9/30/2014,18:31,9/30/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Randburg RB04 vs. Old Edwardians OE08,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD04 vs. Country Club JHB CCJ06,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Jeppe Quondam JQ04,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE08 vs. Northcliff NC01,9/23/2014,18:31,9/23/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB04 vs. Chamber Exiles CE08,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD04 vs. Southern Suburbs SS05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ06 vs. Parkview PV08,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Wits University WU06,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV08 vs. Southern Suburbs SS05,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB04 vs. Jeppe Quondam JQ04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wits University WU06 vs. Modderfontein MD04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Country Club JHB CCJ06,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber Exiles CE08 vs. Old Edwardians OE08,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE08 vs. Country Club JHB CCJ06,9/2/2014,18:31,9/2/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV08 vs. Wits University WU06,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Modderfontein MD04 vs. Randburg RB04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE08 vs. Jeppe Quondam JQ04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS05 vs. Northcliff NC01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB04 vs. Parkview PV08,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Northcliff NC01 vs. Wits University WU06,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber Exiles CE08 vs. Modderfontein MD04,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ06 vs. Southern Suburbs SS05,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Old Edwardians OE08,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Old Edwardians OE08 vs. Southern Suburbs SS05,8/19/2014,18:31,8/19/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV08 vs. Chamber Exiles CE08,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU06 vs. Country Club JHB CCJ06,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Randburg RB04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Jeppe Quondam JQ04 vs. Modderfontein MD04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber Exiles CE08 vs. Northcliff NC01,8/12/2014,18:31,8/12/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD04 vs. Old Edwardians OE08,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Wits University WU06,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ06 vs. Randburg RB04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Parkview PV08,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Old Edwardians OE08 vs. Wits University WU06,7/29/2014,18:31,7/29/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB04 vs. Southern Suburbs SS05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD04 vs. Parkview PV08,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ06 vs. Chamber Exiles CE08,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Northcliff NC01,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV08 vs. Old Edwardians OE08,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB04 vs. Wits University WU06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD04 vs. Northcliff NC01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Chamber Exiles CE08,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ04 vs. Country Club JHB CCJ06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Old Edwardians OE08 vs. Randburg RB04,6/24/2014,18:31,6/24/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE08 vs. Wits University WU06,6/24/2014,18:31,6/24/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff NC01 vs. Parkview PV08,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Country Club JHB CCJ06 vs. Modderfontein MD04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Southern Suburbs SS05,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV08 vs. Country Club JHB CCJ06,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU06 vs. Jeppe Quondam JQ04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Old Edwardians OE08,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber Exiles CE08 vs. Randburg RB04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS05 vs. Modderfontein MD04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE08 vs. Chamber Exiles CE08,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD04 vs. Wits University WU06,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Parkview PV08,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ06 vs. Northcliff NC01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Randburg RB04,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Randburg RB04 vs. Modderfontein MD04,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wits University WU06 vs. Parkview PV08,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Southern Suburbs SS05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Country Club JHB CCJ06 vs. Old Edwardians OE08,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Jeppe Quondam JQ04 vs. Chamber Exiles CE08,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV08 vs. Randburg RB04,5/6/2014,18:31,5/6/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Edwardians OE08 vs. Jeppe Quondam JQ04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU06 vs. Northcliff NC01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD04 vs. Chamber Exiles CE08,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Country Club JHB CCJ06,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Chamber Exiles CE08 vs. Parkview PV08,4/8/2014,18:31,4/8/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB04 vs. Northcliff NC01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD04 vs. Jeppe Quondam JQ04,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS05 vs. Old Edwardians OE08,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ06 vs. Wits University WU06,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Edwardians OE08 vs. Modderfontein MD04,4/1/2014,18:31,4/1/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV08 vs. Jeppe Quondam JQ04,4/1/2014,18:31,4/1/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Randburg RB04 vs. Country Club JHB CCJ06,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wits University WU06 vs. Southern Suburbs SS05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Chamber Exiles CE08,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Parkview PV08 vs. Modderfontein MD04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU06 vs. Old Edwardians OE08,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Jeppe Quondam JQ04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber Exiles CE08 vs. Country Club JHB CCJ06,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS05 vs. Randburg RB04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE08 vs. Parkview PV08,3/11/2014,18:31,3/11/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU06 vs. Randburg RB04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Modderfontein MD04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Chamber Exiles CE08 vs. Southern Suburbs SS05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ06 vs. Jeppe Quondam JQ04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
