Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV05 vs. Dainfern DF01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU02 vs. Dainfern DF01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF01 vs. Old Edwardians OE03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Wanderers WA01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Bryanston Sports Club BS03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
University of JHB UJ03 vs. Dainfern DF01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Dainfern DF01 vs. Jeppe Quondam JQ01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Dainfern DF01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE01 vs. Dainfern DF01,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Dainfern DF01 vs. Parkview PV05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Wits University WU02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Old Edwardians OE03 vs. Dainfern DF01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WA01 vs. Dainfern DF01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS03 vs. Dainfern DF01,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Dainfern DF01 vs. University of JHB UJ03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Jeppe Quondam JQ01 vs. Dainfern DF01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Dainfern DF01 vs. Wendywood WW02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Dainfern DF01 vs. Chamber Exiles CE01,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
