Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
St Stithians ST02 vs. Old Edwardians OE09,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Old Edwardians OE09 vs. Modderfontein MD06,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Old Edwardians OE09 vs. Wanderers WA06,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE09 vs. Old Edwardians OE09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE09 vs. Modderfontein MD05,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Old Edwardians OE09,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Pirates PR04 vs. Old Edwardians OE09,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Edwardians OE09 vs. Bryanston Sports Club BS08,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU07 vs. Old Edwardians OE09,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE09 vs. St Stithians ST02,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. Old Edwardians OE09,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WA06 vs. Old Edwardians OE09,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE09 vs. Chamber Exiles CE09,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Old Edwardians OE09,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE09 vs. Wendywood WW04,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Old Edwardians OE09 vs. Pirates PR04,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS08 vs. Old Edwardians OE09,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE09 vs. Wits University WU07,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
