Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
University of JHB UJ02 vs. Wendywood WW01,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Old Edwardians OE02,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS02 vs. Randburg RB02,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS01 vs. Modderfontein MD01,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ02 vs. Bye,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Edwardians OE02 vs. Wendywood WW01,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV04 vs. Randburg RB02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Southern Suburbs SS01 vs. Country Club JHB CCJ02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD01 vs. University of JHB UJ02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Bryanston Sports Club BS02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
University of JHB UJ02 vs. Country Club JHB CCJ02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Bye,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wendywood WW01 vs. Modderfontein MD01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Southern Suburbs SS01 vs. Bryanston Sports Club BS02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB02 vs. Old Edwardians OE02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Old Edwardians OE02 vs. Modderfontein MD01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ02 vs. Bryanston Sports Club BS02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Southern Suburbs SS01 vs. Parkview PV04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB02 vs. Bye,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ02 vs. Wendywood WW01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Parkview PV04 vs. University of JHB UJ02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wendywood WW01 vs. Bryanston Sports Club BS02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB02 vs. Southern Suburbs SS01,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD01 vs. Country Club JHB CCJ02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Old Edwardians OE02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE02 vs. Country Club JHB CCJ02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ02 vs. Randburg RB02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS02 vs. Modderfontein MD01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Parkview PV04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bye vs. Southern Suburbs SS01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Southern Suburbs SS01 vs. Old Edwardians OE02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB02 vs. Wendywood WW01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ02 vs. Bryanston Sports Club BS02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD01 vs. Parkview PV04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. University of JHB UJ02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE02 vs. Bryanston Sports Club BS02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV04 vs. Country Club JHB CCJ02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wendywood WW01 vs. Bye,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Southern Suburbs SS01 vs. University of JHB UJ02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD01 vs. Randburg RB02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE02 vs. University of JHB UJ02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS02 vs. Parkview PV04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS01 vs. Wendywood WW01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ02 vs. Randburg RB02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye vs. Modderfontein MD01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE02 vs. Parkview PV04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW01 vs. University of JHB UJ02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB02 vs. Bryanston Sports Club BS02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD01 vs. Southern Suburbs SS01,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Country Club JHB CCJ02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
University of JHB UJ02 vs. Modderfontein MD01,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS02 vs. Bye,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Old Edwardians OE02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB02 vs. Parkview PV04,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ02 vs. Southern Suburbs SS01,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Edwardians OE02 vs. Randburg RB02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS02 vs. Southern Suburbs SS01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Country Club JHB CCJ02 vs. University of JHB UJ02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD01 vs. Wendywood WW01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Parkview PV04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV04 vs. Southern Suburbs SS01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS02 vs. University of JHB UJ02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Country Club JHB CCJ02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD01 vs. Old Edwardians OE02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Randburg RB02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE02 vs. Bye,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ02 vs. Parkview PV04,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS02 vs. Wendywood WW01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS01 vs. Randburg RB02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ02 vs. Modderfontein MD01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Parkview PV04 vs. Wendywood WW01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Southern Suburbs SS01 vs. Bye,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB02 vs. University of JHB UJ02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ02 vs. Old Edwardians OE02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD01 vs. Bryanston Sports Club BS02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE02 vs. Southern Suburbs SS01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ02 vs. Bye,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Modderfontein MD01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS02 vs. Country Club JHB CCJ02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW01 vs. Randburg RB02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
University of JHB UJ02 vs. Southern Suburbs SS01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS02 vs. Old Edwardians OE02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Randburg RB02 vs. Modderfontein MD01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ02 vs. Parkview PV04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye vs. Wendywood WW01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
University of JHB UJ02 vs. Old Edwardians OE02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV04 vs. Bryanston Sports Club BS02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wendywood WW01 vs. Southern Suburbs SS01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Randburg RB02 vs. Country Club JHB CCJ02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Modderfontein MD01 vs. Bye,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
