Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WA04 vs. Bryanston Sports Club BS05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. Wanderers WA04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE04 vs. Wanderers WA04,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA04 vs. St Stithians ST01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE03 vs. Wanderers WA04,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR02 vs. Wanderers WA04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
BYE vs. Wanderers WA04,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WA04 vs. Parkview PV07,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA04 vs. Alberton AL02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA03 vs. Wanderers WA04,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA04 vs. Country Club JHB CCJ04,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS05 vs. Wanderers WA04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Dainfern DF02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA04 vs. Chamber Exiles CE04,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST01 vs. Wanderers WA04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Wanderers WA04 vs. Chamber Exiles CE03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA04 vs. Pirates PR02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wanderers WA04 vs. BYE,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV07 vs. Wanderers WA04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL02 vs. Wanderers WA04,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Wanderers WA04 vs. Wanderers WA03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Country Club JHB CCJ04 vs. Wanderers WA04,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
