Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD02 vs. Bryanston Sports Club BS07,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Soweto SW01-Killarney vs. Modderfontein MD02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Modderfontein MD02 vs. Bryanston Sports Club BS06,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU04 vs. Modderfontein MD02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS03 vs. Modderfontein MD02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Chamber Exiles CE05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS04 vs. Modderfontein MD02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Old Edwardians OE06,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD02 vs. Jeppe Quondam JQ03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS07 vs. Modderfontein MD02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD02 vs. Soweto SW01-Killarney,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS06 vs. Modderfontein MD02,8/12/2014,18:31,8/12/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Modderfontein MD02 vs. Wits University WU04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD02 vs. Southern Suburbs SS03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE05 vs. Modderfontein MD02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD02 vs. Southern Suburbs SS04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE06 vs. Modderfontein MD02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ03 vs. Modderfontein MD02,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
