Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD03 vs. Chamber Exiles CE06,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WA05 vs. Old Edwardians OE07,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW03 vs. Country Club JHB CCJ05,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE07 vs. Pirates PR03,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU05 vs. Bye,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE07 vs. Chamber Exiles CE06,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WA05 vs. Country Club JHB CCJ05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE07 vs. Wits University WU05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Modderfontein MD03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Wendywood WW03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD03 vs. Wits University WU05,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WA05 vs. Bye,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW03 vs. Chamber Exiles CE07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE06 vs. Pirates PR03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Old Edwardians OE07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Old Edwardians OE07 vs. Pirates PR03,9/2/2014,18:31,9/2/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD03 vs. Wendywood WW03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE07 vs. Wanderers WA05,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Bye,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU05 vs. Chamber Exiles CE06,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WA05 vs. Modderfontein MD03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE06 vs. Wendywood WW03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Chamber Exiles CE07,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Pirates PR03 vs. Wits University WU05,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Old Edwardians OE07,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD03 vs. Country Club JHB CCJ05,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW03 vs. Pirates PR03,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE06 vs. Wanderers WA05,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU05 vs. Old Edwardians OE07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Chamber Exiles CE07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Chamber Exiles CE07,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Country Club JHB CCJ05 vs. Chamber Exiles CE06,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU05 vs. Wendywood WW03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR03 vs. Wanderers WA05,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Modderfontein MD03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Wendywood WW03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WA05 vs. Wits University WU05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE06 vs. Bye,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE07 vs. Modderfontein MD03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Country Club JHB CCJ05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD03 vs. Old Edwardians OE07,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW03 vs. Wanderers WA05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE07 vs. Chamber Exiles CE06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU05 vs. Country Club JHB CCJ05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Pirates PR03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Wanderers WA05,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE06 vs. Modderfontein MD03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Wendywood WW03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Pirates PR03 vs. Chamber Exiles CE07,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Wits University WU05,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD03 vs. Pirates PR03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW03 vs. Bye,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE06 vs. Old Edwardians OE07,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Wanderers WA05,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU05 vs. Chamber Exiles CE07,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE07 vs. Wendywood WW03,5/27/2014,18:31,5/27/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE07 vs. Country Club JHB CCJ05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU05 vs. Modderfontein MD03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR03 vs. Chamber Exiles CE06,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Wanderers WA05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WA05 vs. Chamber Exiles CE07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW03 vs. Modderfontein MD03,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE06 vs. Wits University WU05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Old Edwardians OE07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Country Club JHB CCJ05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Bye,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD03 vs. Wanderers WA05,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW03 vs. Chamber Exiles CE06,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE07 vs. Country Club JHB CCJ05,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU05 vs. Pirates PR03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE07 vs. Bye,4/8/2014,18:31,4/8/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE07 vs. Wits University WU05,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WA05 vs. Chamber Exiles CE06,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Country Club JHB CCJ05 vs. Modderfontein MD03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Pirates PR03 vs. Wendywood WW03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD03 vs. Bye,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wanderers WA05 vs. Pirates PR03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW03 vs. Wits University WU05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE06 vs. Country Club JHB CCJ05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE07 vs. Old Edwardians OE07,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Modderfontein MD03 vs. Chamber Exiles CE07,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW03 vs. Old Edwardians OE07,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Country Club JHB CCJ05 vs. Pirates PR03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU05 vs. Wanderers WA05,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Chamber Exiles CE06,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Modderfontein MD03,3/11/2014,18:31,3/11/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wanderers WA05 vs. Wendywood WW03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE06 vs. Chamber Exiles CE07,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Wits University WU05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Pirates PR03 vs. Bye,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
