Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Northcliff NC01 vs. Modderfontein MD04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff NC01 vs. Jeppe Quondam JQ04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff NC01 vs. Chamber Exiles CE08,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Randburg RB04 vs. Northcliff NC01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wits University WU06 vs. Northcliff NC01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Southern Suburbs SS05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Country Club JHB CCJ06 vs. Northcliff NC01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Northcliff NC01 vs. Old Edwardians OE08,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff NC01 vs. Parkview PV08,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Modderfontein MD04 vs. Northcliff NC01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Jeppe Quondam JQ04 vs. Northcliff NC01,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber Exiles CE08 vs. Northcliff NC01,8/12/2014,18:31,8/12/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Northcliff NC01 vs. Randburg RB04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Northcliff NC01 vs. Wits University WU06,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Southern Suburbs SS05 vs. Northcliff NC01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Northcliff NC01 vs. Country Club JHB CCJ06,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Old Edwardians OE08 vs. Northcliff NC01,9/23/2014,18:31,9/23/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV08 vs. Northcliff NC01,9/30/2014,18:31,9/30/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
