Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Parkview PV07 vs. Country Club JHB CCJ04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS05 vs. Parkview PV07,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Dainfern DF02 vs. Parkview PV07,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE04 vs. Parkview PV07,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
St Stithians ST01 vs. Parkview PV07,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Parkview PV07 vs. Chamber Exiles CE03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Pirates PR02 vs. Parkview PV07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA04 vs. Parkview PV07,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE vs. Parkview PV07,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV07 vs. Alberton AL02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. Wanderers WA03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Country Club JHB CCJ04 vs. Parkview PV07,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Parkview PV07 vs. Bryanston Sports Club BS05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. Dainfern DF02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. Chamber Exiles CE04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. St Stithians ST01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE03 vs. Parkview PV07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV07 vs. Pirates PR02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. Wanderers WA04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Parkview PV07 vs. BYE,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Alberton AL02 vs. Parkview PV07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Wanderers WA03 vs. Parkview PV07,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
