Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD05 vs. Wendywood WW04,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. St Stithians ST02,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wendywood WW04 vs. Pirates PR04,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bryanston Sports Club BS08 vs. Wendywood WW04,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW04 vs. Wits University WU07,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wendywood WW04 vs. Old Edwardians OE09,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD06 vs. Wendywood WW04,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. Wanderers WA06,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE09 vs. Wendywood WW04,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wendywood WW04 vs. Modderfontein MD05,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
St Stithians ST02 vs. Wendywood WW04,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Pirates PR04 vs. Wendywood WW04,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wendywood WW04 vs. Bryanston Sports Club BS08,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. Wendywood WW04,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE09 vs. Wendywood WW04,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Modderfontein MD06,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wanderers WA06 vs. Wendywood WW04,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW04 vs. Chamber Exiles CE09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
