Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU10 vs. Alberton AL03,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Alberton AL03 vs. Old Edwardians OE11,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Southern Suburbs SS06 vs. Alberton AL03,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Alberton AL03 vs. Modderfontein MD09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Alberton AL03 vs. Chamber Exiles CE11,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Jeppe Quondam JQ05 vs. Alberton AL03,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Alberton AL03 vs. Bye,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Alberton AL03 vs. Wits University WU10,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Old Edwardians OE11 vs. Alberton AL03,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Alberton AL03 vs. Southern Suburbs SS06,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Modderfontein MD09 vs. Alberton AL03,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Alberton AL03,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL03 vs. Jeppe Quondam JQ05,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Bye vs. Alberton AL03,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD09 vs. Alberton AL03,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Alberton AL03,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL03 vs. Jeppe Quondam JQ05,9/10/2014,18:30,9/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Old Edwardians OE11 vs. Alberton AL03,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Alberton AL03 vs. Southern Suburbs SS06,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
