Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PR03 vs. Bye,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Chamber Exiles CE06,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Modderfontein MD03 vs. Bye,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE07 vs. Bye,4/8/2014,18:31,4/8/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE07 vs. Bye,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye vs. Country Club JHB CCJ05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Wanderers WA05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wendywood WW03 vs. Bye,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bye vs. Wits University WU05,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Pirates PR03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Chamber Exiles CE06 vs. Bye,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye vs. Modderfontein MD03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Chamber Exiles CE07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Old Edwardians OE07,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Country Club JHB CCJ05 vs. Bye,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wanderers WA05 vs. Bye,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bye vs. Wendywood WW03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wits University WU05 vs. Bye,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
