Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Modderfontein MD01 vs. Bye,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Wendywood WW01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
University of JHB UJ02 vs. Bye,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Southern Suburbs SS01 vs. Bye,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE02 vs. Bye,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye vs. Randburg RB02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Parkview PV04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS02 vs. Bye,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bye vs. Country Club JHB CCJ02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Modderfontein MD01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wendywood WW01 vs. Bye,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Bye vs. University of JHB UJ02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Southern Suburbs SS01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bye vs. Old Edwardians OE02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Randburg RB02 vs. Bye,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Parkview PV04 vs. Bye,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bye vs. Bryanston Sports Club BS02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Country Club JHB CCJ02 vs. Bye,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
