Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Country Club JHB CCJ05 vs. Wits University WU05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ05 vs. Pirates PR03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE06 vs. Country Club JHB CCJ05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ05 vs. Modderfontein MD03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE07 vs. Country Club JHB CCJ05,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye vs. Country Club JHB CCJ05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Old Edwardians OE07 vs. Country Club JHB CCJ05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Country Club JHB CCJ05 vs. Wanderers WA05,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ05 vs. Wendywood WW03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU05 vs. Country Club JHB CCJ05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR03 vs. Country Club JHB CCJ05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ05 vs. Chamber Exiles CE06,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD03 vs. Country Club JHB CCJ05,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Country Club JHB CCJ05 vs. Chamber Exiles CE07,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ05 vs. Bye,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Country Club JHB CCJ05 vs. Old Edwardians OE07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wanderers WA05 vs. Country Club JHB CCJ05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wendywood WW03 vs. Country Club JHB CCJ05,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
