Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Jeppe Quondam JQ03 vs. Modderfontein MD02,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU04 vs. Old Edwardians OE06,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS03 vs. Bryanston Sports Club BS06,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston Sports Club BS07 vs. Southern Suburbs SS04,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Soweto SW01-Killarney,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE06 vs. Modderfontein MD02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU04 vs. Bryanston Sports Club BS06,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS07 vs. Chamber Exiles CE05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS04 vs. Jeppe Quondam JQ03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Southern Suburbs SS03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Bryanston Sports Club BS06 vs. Old Edwardians OE06,9/16/2014,18:31,9/16/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Jeppe Quondam JQ03 vs. Chamber Exiles CE05,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU04 vs. Soweto SW01-Killarney,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS03 vs. Bryanston Sports Club BS07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Southern Suburbs SS04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE06 vs. Southern Suburbs SS04,9/2/2014,18:31,9/2/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ03 vs. Southern Suburbs SS03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bryanston Sports Club BS07 vs. Wits University WU04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Bryanston Sports Club BS06 vs. Soweto SW01-Killarney,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Modderfontein MD02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU04 vs. Jeppe Quondam JQ03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD02 vs. Southern Suburbs SS03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS06 vs. Bryanston Sports Club BS07,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS04 vs. Chamber Exiles CE05,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Old Edwardians OE06,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Old Edwardians OE06 vs. Chamber Exiles CE05,8/19/2014,18:31,8/19/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ03 vs. Bryanston Sports Club BS06,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS03 vs. Southern Suburbs SS04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Wits University WU04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Soweto SW01-Killarney vs. Bryanston Sports Club BS07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Bryanston Sports Club BS06 vs. Modderfontein MD02,8/12/2014,18:31,8/12/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE06 vs. Bryanston Sports Club BS07,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE05 vs. Southern Suburbs SS03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS04 vs. Wits University WU04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Jeppe Quondam JQ03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Old Edwardians OE06 vs. Southern Suburbs SS03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU04 vs. Chamber Exiles CE05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD02 vs. Soweto SW01-Killarney,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS07 vs. Jeppe Quondam JQ03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS04 vs. Bryanston Sports Club BS06,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ03 vs. Old Edwardians OE06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS03 vs. Wits University WU04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston Sports Club BS07 vs. Modderfontein MD02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Bryanston Sports Club BS06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Soweto SW01-Killarney vs. Southern Suburbs SS04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Old Edwardians OE06 vs. Wits University WU04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD02 vs. Jeppe Quondam JQ03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS06 vs. Southern Suburbs SS03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS04 vs. Bryanston Sports Club BS07,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Chamber Exiles CE05,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Jeppe Quondam JQ03 vs. Southern Suburbs SS04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS03 vs. Soweto SW01-Killarney,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Old Edwardians OE06,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS06 vs. Wits University WU04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Bryanston Sports Club BS07,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE06 vs. Bryanston Sports Club BS06,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS07 vs. Southern Suburbs SS03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Jeppe Quondam JQ03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS04 vs. Modderfontein MD02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Wits University WU04,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Wits University WU04 vs. Bryanston Sports Club BS07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS03 vs. Jeppe Quondam JQ03,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Chamber Exiles CE05,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS04 vs. Old Edwardians OE06,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Soweto SW01-Killarney vs. Bryanston Sports Club BS06,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Old Edwardians OE06 vs. Soweto SW01-Killarney,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ03 vs. Wits University WU04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS03 vs. Modderfontein MD02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston Sports Club BS07 vs. Bryanston Sports Club BS06,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Southern Suburbs SS04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS06 vs. Jeppe Quondam JQ03,4/8/2014,18:31,4/8/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU04 vs. Modderfontein MD02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS07 vs. Soweto SW01-Killarney,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Old Edwardians OE06,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS04 vs. Southern Suburbs SS03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ03 vs. Soweto SW01-Killarney,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU04 vs. Southern Suburbs SS04,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS03 vs. Chamber Exiles CE05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Bryanston Sports Club BS06,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS07 vs. Old Edwardians OE06,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Jeppe Quondam JQ03 vs. Bryanston Sports Club BS07,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Southern Suburbs SS03 vs. Old Edwardians OE06,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bryanston Sports Club BS06 vs. Southern Suburbs SS04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE05 vs. Wits University WU04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Soweto SW01-Killarney vs. Modderfontein MD02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Old Edwardians OE06 vs. Jeppe Quondam JQ03,3/11/2014,18:31,3/11/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU04 vs. Southern Suburbs SS03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD02 vs. Bryanston Sports Club BS07,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS06 vs. Chamber Exiles CE05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS04 vs. Soweto SW01-Killarney,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
