Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU06 vs. Randburg RB04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU06 vs. Old Edwardians OE08,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU06 vs. Southern Suburbs SS05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Country Club JHB CCJ06 vs. Wits University WU06,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU06 vs. Northcliff NC01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU06 vs. Parkview PV08,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD04 vs. Wits University WU06,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU06 vs. Jeppe Quondam JQ04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE08 vs. Wits University WU06,6/24/2014,18:31,6/24/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Randburg RB04 vs. Wits University WU06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Old Edwardians OE08 vs. Wits University WU06,7/29/2014,18:31,7/29/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Southern Suburbs SS05 vs. Wits University WU06,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Wits University WU06 vs. Country Club JHB CCJ06,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Northcliff NC01 vs. Wits University WU06,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Northcliff-473
Parkview PV08 vs. Wits University WU06,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wits University WU06 vs. Modderfontein MD04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Jeppe Quondam JQ04 vs. Wits University WU06,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU06 vs. Chamber Exiles CE08,9/30/2014,18:31,9/30/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
