Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber Exiles CE11 vs. Bye,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe Quondam JQ05 vs. Bye,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD09 vs. Bye,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Wits University WU10,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE11 vs. Bye,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bye vs. Southern Suburbs SS06,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Bye,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Bye vs. Chamber Exiles CE11,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Jeppe Quondam JQ05,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bye vs. Modderfontein MD09,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU10 vs. Bye,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Old Edwardians OE11,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS06 vs. Bye,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Bye vs. Alberton AL03,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
