Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Old Edwardians OE09 vs. Wits University WU07,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. St Stithians ST02,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. Chamber Exiles CE09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD06 vs. Bryanston Sports Club BS08,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Wanderers WA06,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
St Stithians ST02 vs. Wits University WU07,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Modderfontein MD05 vs. Chamber Exiles CE09,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Pirates PR04,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS08 vs. Old Edwardians OE09,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. Wendywood WW04,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE09 vs. Pirates PR04,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Wanderers WA06,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. Modderfontein MD06,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. Bryanston Sports Club BS08,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE09 vs. St Stithians ST02,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
St Stithians ST02 vs. Bryanston Sports Club BS08,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Old Edwardians OE09 vs. Wendywood WW04,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD06 vs. Modderfontein MD05,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE09 vs. Wanderers WA06,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Wits University WU07,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD05 vs. Old Edwardians OE09,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU07 vs. Wendywood WW04,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE09 vs. Modderfontein MD06,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS08 vs. Pirates PR04,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. St Stithians ST02,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST02 vs. Pirates PR04,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Old Edwardians OE09 vs. Chamber Exiles CE09,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Bryanston Sports Club BS08,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. Modderfontein MD05,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wanderers WA06 vs. Modderfontein MD06,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD06 vs. St Stithians ST02,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE09 vs. Wits University WU07,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Wendywood WW04,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston Sports Club BS08 vs. Modderfontein MD05,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. Old Edwardians OE09,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST02 vs. Wendywood WW04,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Modderfontein MD05 vs. Pirates PR04,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU07 vs. Wanderers WA06,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD06 vs. Old Edwardians OE09,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS08 vs. Chamber Exiles CE09,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE09 vs. St Stithians ST02,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Modderfontein MD05,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD06 vs. Wits University WU07,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Chamber Exiles CE09,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA06 vs. Bryanston Sports Club BS08,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST02 vs. Modderfontein MD05,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Wits University WU07 vs. Old Edwardians OE09,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE09 vs. Wendywood WW04,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS08 vs. Modderfontein MD06,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. Pirates PR04,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE09 vs. Bryanston Sports Club BS08,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Wanderers WA06,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. St Stithians ST02,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE09 vs. Modderfontein MD05,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Modderfontein MD06,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
St Stithians ST02 vs. Chamber Exiles CE09,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Modderfontein MD06 vs. Wendywood WW04,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Old Edwardians OE09,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston Sports Club BS08 vs. Wits University WU07,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. Modderfontein MD05,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Modderfontein MD05 vs. Modderfontein MD06,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. Old Edwardians OE09,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. Pirates PR04,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS08 vs. St Stithians ST02,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA06 vs. Chamber Exiles CE09,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST02 vs. Wanderers WA06,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Old Edwardians OE09 vs. Modderfontein MD05,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. Wits University WU07,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Modderfontein MD06 vs. Chamber Exiles CE09,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR04 vs. Bryanston Sports Club BS08,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD05 vs. Wits University WU07,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD06 vs. Wanderers WA06,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE09 vs. Old Edwardians OE09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. St Stithians ST02,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bryanston Sports Club BS08 vs. Wendywood WW04,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
St Stithians ST02 vs. Modderfontein MD06,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Old Edwardians OE09 vs. Wanderers WA06,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD05 vs. Bryanston Sports Club BS08,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wendywood WW04 vs. Pirates PR04,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU07 vs. Chamber Exiles CE09,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE09 vs. Modderfontein MD06,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wendywood WW04 vs. St Stithians ST02,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE09 vs. Bryanston Sports Club BS08,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR04 vs. Modderfontein MD05,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA06 vs. Wits University WU07,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST02 vs. Old Edwardians OE09,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Modderfontein MD05 vs. Wendywood WW04,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU07 vs. Modderfontein MD06,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE09 vs. Pirates PR04,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS08 vs. Wanderers WA06,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
