Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Country Club JHB CCJ07 vs. Hope HSC02,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. University of JHB UJ04,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Modderfontein MD08 vs. Hope HSC02,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Old Edwardians OE10,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Chamber Exiles CE10,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wits University WU08 vs. Hope HSC02,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Modderfontein MD07,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Bye,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bryanston Sports Club BS09 vs. Hope HSC02,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Country Club JHB CCJ07,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
University of JHB UJ04 vs. Hope HSC02,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Modderfontein MD08,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Old Edwardians OE10 vs. Hope HSC02,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber Exiles CE10 vs. Hope HSC02,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Wits University WU08,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Modderfontein MD07 vs. Hope HSC02,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye vs. Hope HSC02,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope HSC02 vs. Bryanston Sports Club BS09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
