Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Pirates PR03 vs. Bye,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ05 vs. Pirates PR03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wanderers WA05 vs. Pirates PR03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR03 vs. Wendywood WW03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wits University WU05 vs. Pirates PR03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Pirates PR03 vs. Old Edwardians OE07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Pirates PR03 vs. Chamber Exiles CE06,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Modderfontein MD03 vs. Pirates PR03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Pirates PR03 vs. Chamber Exiles CE07,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Bye vs. Pirates PR03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Pirates PR03 vs. Country Club JHB CCJ05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Pirates PR03 vs. Wanderers WA05,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wendywood WW03 vs. Pirates PR03,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Pirates PR03 vs. Wits University WU05,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Edwardians OE07 vs. Pirates PR03,9/2/2014,18:31,9/2/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE06 vs. Pirates PR03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Pirates PR03 vs. Modderfontein MD03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber Exiles CE07 vs. Pirates PR03,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
