Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU03 vs. Chamber Exiles CE02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE02 vs. Old Edwardians OE04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE02 vs. Pirates PR01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope SC01 vs. Chamber Exiles CE02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber Exiles CE02 vs. Jeppe Quondam JQ02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS04 vs. Chamber Exiles CE02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE02 vs. Parkview PV06,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ03 vs. Chamber Exiles CE02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB03 vs. Chamber Exiles CE02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Chamber Exiles CE02 vs. Southern Suburbs SS02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA02 vs. Chamber Exiles CE02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE02 vs. Wits University WU03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE04 vs. Chamber Exiles CE02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Pirates PR01 vs. Chamber Exiles CE02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Hope SC01 vs. Chamber Exiles CE02,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe Quondam JQ02 vs. Chamber Exiles CE02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Chamber Exiles CE02 vs. Bryanston Sports Club BS04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Chamber Exiles CE02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE02 vs. Country Club JHB CCJ03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE02 vs. Randburg RB03,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS02 vs. Chamber Exiles CE02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Chamber Exiles CE02 vs. Wanderers WA02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
