Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU04 vs. Southern Suburbs SS03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE05 vs. Wits University WU04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU04 vs. Southern Suburbs SS04,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU04 vs. Modderfontein MD02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Jeppe Quondam JQ03 vs. Wits University WU04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU04 vs. Bryanston Sports Club BS07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Soweto SW01-Killarney vs. Wits University WU04,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Killarney Country Club-544
Bryanston Sports Club BS06 vs. Wits University WU04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE06 vs. Wits University WU04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Southern Suburbs SS03 vs. Wits University WU04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Wits University WU04 vs. Chamber Exiles CE05,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS04 vs. Wits University WU04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD02 vs. Wits University WU04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU04 vs. Jeppe Quondam JQ03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS07 vs. Wits University WU04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU04 vs. Soweto SW01-Killarney,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU04 vs. Bryanston Sports Club BS06,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU04 vs. Old Edwardians OE06,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
