Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU02 vs. Parkview PV05,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ03 vs. Old Edwardians OE03,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Jeppe Quondam JQ01 vs. Bryanston Sports Club BS03,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Dainfern DF01 vs. Chamber Exiles CE01,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Wanderers WA01,9/30/2014,18:30,9/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Old Edwardians OE03 vs. Parkview PV05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ03 vs. Bryanston Sports Club BS03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Dainfern DF01 vs. Wendywood WW02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE01 vs. Wits University WU02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. Jeppe Quondam JQ01,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits University WU02 vs. Wendywood WW02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ03 vs. Wanderers WA01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Jeppe Quondam JQ01 vs. Dainfern DF01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. Chamber Exiles CE01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. Old Edwardians OE03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE03 vs. Chamber Exiles CE01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU02 vs. Jeppe Quondam JQ01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Dainfern DF01 vs. University of JHB UJ03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Bryanston Sports Club BS03 vs. Wanderers WA01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW02 vs. Parkview PV05,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
University of JHB UJ03 vs. Wits University WU02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV05 vs. Jeppe Quondam JQ01,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. Dainfern DF01,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE01 vs. Wendywood WW02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. Old Edwardians OE03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE03 vs. Wendywood WW02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ01 vs. Chamber Exiles CE01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. University of JHB UJ03,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. Wits University WU02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA01 vs. Dainfern DF01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE03 vs. Dainfern DF01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS03 vs. Parkview PV05,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW02 vs. Jeppe Quondam JQ01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE01 vs. University of JHB UJ03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. Wits University WU02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE03 vs. Jeppe Quondam JQ01,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
University of JHB UJ03 vs. Wendywood WW02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV05 vs. Wanderers WA01,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Dainfern DF01 vs. Wits University WU02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE01 vs. Bryanston Sports Club BS03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE03 vs. Wits University WU02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ01 vs. University of JHB UJ03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Dainfern DF01 vs. Parkview PV05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Bryanston Sports Club BS03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wanderers WA01 vs. Chamber Exiles CE01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE03 vs. University of JHB UJ03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV05 vs. Wits University WU02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. Jeppe Quondam JQ01,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE01 vs. Dainfern DF01,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. Wendywood WW02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits University WU02 vs. Chamber Exiles CE01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Jeppe Quondam JQ01 vs. Wanderers WA01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. Old Edwardians OE03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. University of JHB UJ03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW02 vs. Dainfern DF01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Old Edwardians OE03 vs. Bryanston Sports Club BS03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Dainfern DF01 vs. Jeppe Quondam JQ01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Wits University WU02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE01 vs. Parkview PV05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. University of JHB UJ03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
University of JHB UJ03 vs. Dainfern DF01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Jeppe Quondam JQ01 vs. Wits University WU02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. Wendywood WW02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE01 vs. Old Edwardians OE03,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA01 vs. Bryanston Sports Club BS03,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Old Edwardians OE03 vs. Wanderers WA01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Wits University WU02 vs. University of JHB UJ03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Jeppe Quondam JQ01 vs. Parkview PV05,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Dainfern DF01 vs. Bryanston Sports Club BS03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Chamber Exiles CE01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wits University WU02 vs. Bryanston Sports Club BS03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ03 vs. Parkview PV05,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Dainfern DF01 vs. Wanderers WA01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wendywood WW02 vs. Old Edwardians OE03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Chamber Exiles CE01 vs. Jeppe Quondam JQ01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU02 vs. Wanderers WA01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ03 vs. Chamber Exiles CE01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Jeppe Quondam JQ01 vs. Wendywood WW02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Parkview PV05 vs. Bryanston Sports Club BS03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Dainfern DF01 vs. Old Edwardians OE03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Wits University WU02 vs. Dainfern DF01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Jeppe Quondam JQ01 vs. Old Edwardians OE03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Bryanston Sports Club BS03 vs. Chamber Exiles CE01,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wendywood WW02 vs. University of JHB UJ03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wendywood-477
Wanderers WA01 vs. Parkview PV05,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits University WU02 vs. Old Edwardians OE03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ03 vs. Jeppe Quondam JQ01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Parkview PV05 vs. Dainfern DF01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Bryanston Sports Club BS03 vs. Wendywood WW02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE01 vs. Wanderers WA01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
