Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wits University WU10 vs. Alberton AL03,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Chamber Exiles CE11 vs. Bye,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE11 vs. Southern Suburbs SS06,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Jeppe Quondam JQ05,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Old Edwardians OE11,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Chamber Exiles CE11 vs. Wits University WU10,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS06 vs. Modderfontein MD09,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ05 vs. Bye,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU10 vs. Jeppe Quondam JQ05,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS06 vs. Alberton AL03,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE11 vs. Chamber Exiles CE11,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Bye,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Modderfontein MD09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Bye vs. Wits University WU10,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Southern Suburbs SS06,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe Quondam JQ05 vs. Old Edwardians OE11,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Alberton AL03 vs. Chamber Exiles CE11,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Southern Suburbs SS06 vs. Jeppe Quondam JQ05,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE11 vs. Bye,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Wits University WU10,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU10 vs. Old Edwardians OE11,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Southern Suburbs SS06,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Modderfontein MD09,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe Quondam JQ05 vs. Alberton AL03,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Alberton AL03 vs. Bye,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Chamber Exiles CE11 vs. Jeppe Quondam JQ05,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS06 vs. Wits University WU10,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Modderfontein MD09 vs. Old Edwardians OE11,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Wits University WU10,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Bye vs. Chamber Exiles CE11,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Southern Suburbs SS06 vs. Old Edwardians OE11,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ05 vs. Modderfontein MD09,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU10 vs. Chamber Exiles CE11,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Jeppe Quondam JQ05,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE11 vs. Alberton AL03,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Southern Suburbs SS06,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Southern Suburbs SS06,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Bye vs. Modderfontein MD09,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Old Edwardians OE11,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe Quondam JQ05 vs. Wits University WU10,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wits University WU10 vs. Bye,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Southern Suburbs SS06 vs. Chamber Exiles CE11,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE11 vs. Jeppe Quondam JQ05,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Alberton AL03,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU10 vs. Modderfontein MD09,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Old Edwardians OE11,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Alberton AL03,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Jeppe Quondam JQ05 vs. Southern Suburbs SS06,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Alberton AL03 vs. Jeppe Quondam JQ05,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Southern Suburbs SS06 vs. Bye,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE11 vs. Wits University WU10,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Chamber Exiles CE11,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU10 vs. Southern Suburbs SS06,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bye vs. Alberton AL03,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE11 vs. Modderfontein MD09,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ05 vs. Chamber Exiles CE11,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Old Edwardians OE11 vs. Chamber Exiles CE11,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Jeppe Quondam JQ05 vs. Southern Suburbs SS06,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Modderfontein MD09 vs. Alberton AL03,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE11 vs. Alberton AL03,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS06 vs. Modderfontein MD09,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ05 vs. Old Edwardians OE11,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Alberton AL03 vs. Jeppe Quondam JQ05,9/10/2014,18:30,9/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Chamber Exiles CE11 vs. Modderfontein MD09,9/10/2014,18:30,9/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Southern Suburbs SS06 vs. Old Edwardians OE11,9/10/2014,18:30,9/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Southern Suburbs SS06 vs. Chamber Exiles CE11,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Old Edwardians OE11 vs. Alberton AL03,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Modderfontein MD09 vs. Jeppe Quondam JQ05,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Alberton AL03 vs. Southern Suburbs SS06,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Chamber Exiles CE11 vs. Jeppe Quondam JQ05,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE11 vs. Modderfontein MD09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
