Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Hope SC01 vs. Southern Suburbs SS02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe Quondam JQ02 vs. Randburg RB03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WA02 vs. Pirates PR01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS04 vs. Country Club JHB CCJ03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU03 vs. Chamber Exiles CE02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE04 vs. Parkview PV06,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Wanderers WA02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Randburg RB03 vs. Bryanston Sports Club BS04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Southern Suburbs SS02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Wits University WU03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Chamber Exiles CE02 vs. Old Edwardians OE04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Country Club JHB CCJ03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WA02 vs. Jeppe Quondam JQ02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS04 vs. Southern Suburbs SS02,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE02 vs. Pirates PR01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope SC01 vs. Wits University WU03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Old Edwardians OE04 vs. Country Club JHB CCJ03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Parkview PV06 vs. Randburg RB03,4/1/2014,18:31,4/1/2014,8:01:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope SC01 vs. Chamber Exiles CE02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Parkview PV06,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ02 vs. Wits University WU03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Old Edwardians OE04,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ03 vs. Randburg RB03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bryanston Sports Club BS04 vs. Wanderers WA02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Hope SC01 vs. Pirates PR01,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ03 vs. Southern Suburbs SS02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber Exiles CE02 vs. Jeppe Quondam JQ02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU03 vs. Bryanston Sports Club BS04,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Wanderers WA02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Edwardians OE04 vs. Randburg RB03,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Old Edwardians OE04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Randburg RB03 vs. Southern Suburbs SS02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Pirates PR01,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WA02 vs. Country Club JHB CCJ03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS04 vs. Chamber Exiles CE02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Parkview PV06 vs. Wits University WU03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope SC01 vs. Jeppe Quondam JQ02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Randburg RB03 vs. Wanderers WA02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Country Club JHB CCJ03 vs. Wits University WU03,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bryanston Sports Club BS04 vs. Pirates PR01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE02 vs. Parkview PV06,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Old Edwardians OE04 vs. Southern Suburbs SS02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Southern Suburbs SS02 vs. Wanderers WA02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Country Club JHB CCJ03 vs. Chamber Exiles CE02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Hope SC01 vs. Bryanston Sports Club BS04,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wits University WU03 vs. Randburg RB03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Pirates PR01,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Edwardians OE04 vs. Jeppe Quondam JQ02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Parkview PV06,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Wits University WU03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB03 vs. Chamber Exiles CE02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Bryanston Sports Club BS04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Country Club JHB CCJ03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Old Edwardians OE04 vs. Wanderers WA02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Randburg RB03 vs. Pirates PR01,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wanderers WA02 vs. Wits University WU03,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Hope SC01 vs. Country Club JHB CCJ03,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bryanston Sports Club BS04 vs. Old Edwardians OE04,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE02 vs. Southern Suburbs SS02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Jeppe Quondam JQ02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope SC01 vs. Randburg RB03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Jeppe Quondam JQ02 vs. Country Club JHB CCJ03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Southern Suburbs SS02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA02 vs. Chamber Exiles CE02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS04 vs. Parkview PV06,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Old Edwardians OE04 vs. Wits University WU03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Southern Suburbs SS02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Randburg RB03 vs. Jeppe Quondam JQ02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Pirates PR01 vs. Wanderers WA02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ03 vs. Bryanston Sports Club BS04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber Exiles CE02 vs. Wits University WU03,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Parkview PV06 vs. Old Edwardians OE04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Southern Suburbs SS02 vs. Jeppe Quondam JQ02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Hope SC01 vs. Wanderers WA02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ03 vs. Parkview PV06,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bryanston Sports Club BS04 vs. Randburg RB03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU03 vs. Pirates PR01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE04 vs. Chamber Exiles CE02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Wits University WU03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Bryanston Sports Club BS04,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB03 vs. Parkview PV06,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Wanderers WA02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Chamber Exiles CE02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ03 vs. Old Edwardians OE04,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Randburg RB03 vs. Country Club JHB CCJ03,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Wanderers WA02 vs. Bryanston Sports Club BS04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Hope SC01 vs. Chamber Exiles CE02,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wits University WU03 vs. Jeppe Quondam JQ02,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Southern Suburbs SS02,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Old Edwardians OE04 vs. Pirates PR01,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope SC01 vs. Pirates PR01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Country Club JHB CCJ03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Randburg RB03 vs. Old Edwardians OE04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Chamber Exiles CE02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Wanderers WA02 vs. Parkview PV06,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Bryanston Sports Club BS04 vs. Wits University WU03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Southern Suburbs SS02 vs. Randburg RB03,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Pirates PR01 vs. Jeppe Quondam JQ02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ03 vs. Wanderers WA02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber Exiles CE02 vs. Bryanston Sports Club BS04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU03 vs. Parkview PV06,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Hope SC01 vs. Old Edwardians OE04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Old Edwardians OE04,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Hope SC01 vs. Jeppe Quondam JQ02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Pirates PR01 vs. Bryanston Sports Club BS04,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA02 vs. Randburg RB03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Wits University WU03 vs. Country Club JHB CCJ03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Chamber Exiles CE02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Hope SC01 vs. Bryanston Sports Club BS04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Randburg RB03 vs. Wits University WU03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Randburg-551
Jeppe Quondam JQ02 vs. Old Edwardians OE04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Parkview PV06,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wanderers WA02 vs. Southern Suburbs SS02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Chamber Exiles CE02 vs. Country Club JHB CCJ03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA02 vs. Old Edwardians OE04,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Country Club JHB CCJ03 vs. Pirates PR01,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Bryanston Sports Club BS04 vs. Jeppe Quondam JQ02,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE02 vs. Randburg RB03,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU03 vs. Southern Suburbs SS02,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Hope SC01 vs. Parkview PV06,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Hope SC01 vs. Country Club JHB CCJ03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Southern Suburbs SS02 vs. Chamber Exiles CE02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Jeppe Quondam JQ02 vs. Parkview PV06,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Jeppe Quondam-543
Pirates PR01 vs. Randburg RB03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Wits University WU03 vs. Wanderers WA02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE04 vs. Bryanston Sports Club BS04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Southern Suburbs SS02 vs. Pirates PR01,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Southern Suburbs-552
Hope SC01 vs. Randburg RB03,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ03 vs. Jeppe Quondam JQ02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club Jhb Woodmead-571
Chamber Exiles CE02 vs. Wanderers WA02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU03 vs. Old Edwardians OE04,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Parkview PV06 vs. Bryanston Sports Club BS04,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
