Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Wanderers WA04 vs. Bryanston Sports Club BS05,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR02 vs. Dainfern DF02,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Parkview PV07 vs. Country Club JHB CCJ04,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE04 vs. Chamber Exiles CE03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Wanderers WA03,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
BYE vs. St Stithians ST01,3/11/2014,18:30,3/11/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Parkview PV07,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Pirates PR02 vs. Chamber Exiles CE04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Dainfern DF02 vs. Wanderers WA04,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. Alberton AL02,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wanderers WA03 vs. BYE,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST01 vs. Chamber Exiles CE03,3/18/2014,18:30,3/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Pirates PR02 vs. St Stithians ST01,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Dainfern DF02 vs. Parkview PV07,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE04 vs. Wanderers WA04,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Country Club JHB CCJ04,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. Bryanston Sports Club BS05,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
BYE vs. Chamber Exiles CE03,4/1/2014,18:30,4/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Wanderers WA03,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. St Stithians ST01,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. Alberton AL02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. BYE,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Pirates PR02,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE04 vs. Parkview PV07,4/8/2014,18:30,4/8/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ04 vs. Bryanston Sports Club BS05,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Wanderers WA04,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Dainfern DF02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. Chamber Exiles CE04,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Parkview PV07,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
BYE vs. Pirates PR02,4/15/2014,18:30,4/15/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Pirates PR02 vs. Wanderers WA04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Dainfern DF02 vs. Country Club JHB CCJ04,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Parkview PV07 vs. Chamber Exiles CE03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE04 vs. Wanderers WA03,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
St Stithians ST01 vs. Alberton AL02,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
BYE vs. Bryanston Sports Club BS05,5/6/2014,18:30,5/6/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Dainfern DF02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Pirates PR02 vs. Parkview PV07,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. Chamber Exiles CE04,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Alberton AL02,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. St Stithians ST01,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE vs. Wanderers WA04,5/20/2014,18:30,5/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Wanderers WA04 vs. Parkview PV07,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. BYE,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Chamber Exiles CE03 vs. Wanderers WA03,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE04 vs. Bryanston Sports Club BS05,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Pirates PR02,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Country Club JHB CCJ04,5/27/2014,18:30,5/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Bryanston Sports Club BS05 vs. St Stithians ST01,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Alberton AL02,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR02 vs. Wanderers WA03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Dainfern DF02 vs. Chamber Exiles CE04,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. Chamber Exiles CE03,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
BYE vs. Parkview PV07,6/3/2014,18:30,6/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Pirates PR02 vs. Country Club JHB CCJ04,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Parkview PV07 vs. Alberton AL02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE03 vs. Bryanston Sports Club BS05,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE04 vs. BYE,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Wanderers WA04,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST01 vs. Dainfern DF02,6/10/2014,18:30,6/10/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Bryanston Sports Club BS05 vs. Pirates PR02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Country Club JHB CCJ04,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. Chamber Exiles CE03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Parkview PV07 vs. Wanderers WA03,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE04 vs. St Stithians ST01,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
BYE vs. Alberton AL02,6/17/2014,18:30,6/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Wanderers WA04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Dainfern DF02 vs. Pirates PR02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. Parkview PV07,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Chamber Exiles CE04,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Alberton AL02,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
St Stithians ST01 vs. BYE,6/24/2014,18:30,6/24/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Wanderers WA04 vs. Dainfern DF02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Parkview PV07 vs. Bryanston Sports Club BS05,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE03 vs. St Stithians ST01,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE04 vs. Pirates PR02,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Country Club JHB CCJ04,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
BYE vs. Wanderers WA03,7/22/2014,18:30,7/22/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Alberton AL02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Chamber Exiles CE04,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Country Club JHB CCJ04 vs. Wanderers WA03,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Parkview PV07 vs. Dainfern DF02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE03 vs. BYE,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
St Stithians ST01 vs. Pirates PR02,7/29/2014,18:30,7/29/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Pirates PR02 vs. Chamber Exiles CE03,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Parkview PV07 vs. Chamber Exiles CE04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WA03 vs. Bryanston Sports Club BS05,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. Dainfern DF02,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Wanderers WA04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
BYE vs. Country Club JHB CCJ04,8/5/2014,18:30,8/5/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Bryanston Sports Club BS05 vs. Country Club JHB CCJ04,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Chamber Exiles CE03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Pirates PR02 vs. BYE,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Dainfern DF02 vs. Wanderers WA03,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Parkview PV07 vs. St Stithians ST01,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE04 vs. Alberton AL02,8/12/2014,18:30,8/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bryanston Sports Club BS05 vs. BYE,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Pirates PR02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Country Club JHB CCJ04 vs. Dainfern DF02,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Parkview PV07,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Chamber Exiles CE04,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. St Stithians ST01,8/19/2014,18:30,8/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
Wanderers WA04 vs. BYE,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. Bryanston Sports Club BS05,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Parkview PV07 vs. Pirates PR02,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE04 vs. Country Club JHB CCJ04,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Alberton AL02 vs. Chamber Exiles CE03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Wanderers WA03,8/26/2014,18:30,8/26/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Bryanston Sports Club BS05 vs. Chamber Exiles CE04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Pirates PR02 vs. Alberton AL02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. St Stithians ST01,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Parkview PV07 vs. Wanderers WA04,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Wanderers WA03 vs. Chamber Exiles CE03,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
BYE vs. Dainfern DF02,9/2/2014,18:30,9/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Parkview PV07 vs. BYE,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Parkview-472
Chamber Exiles CE03 vs. Country Club JHB CCJ04,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Chamber Exiles CE04 vs. Dainfern DF02,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Pirates PR02,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. Wanderers WA04,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Bryanston Sports Club BS05,9/9/2014,18:30,9/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
Bryanston Sports Club BS05 vs. Chamber Exiles CE03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wanderers WA04 vs. Wanderers WA03,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Dainfern DF02 vs. St Stithians ST01,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Dainfern-540
Country Club JHB CCJ04 vs. Pirates PR02,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Alberton AL02 vs. Parkview PV07,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
BYE vs. Chamber Exiles CE04,9/16/2014,18:30,9/16/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bye-695
Pirates PR02 vs. Bryanston Sports Club BS05,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Pirates-550
Country Club JHB CCJ04 vs. Wanderers WA04,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Chamber Exiles CE03 vs. Dainfern DF02,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wanderers WA03 vs. Parkview PV07,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wanderers-476
Alberton AL02 vs. BYE,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Alberton-536
St Stithians ST01 vs. Chamber Exiles CE04,9/23/2014,18:30,9/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,St.Stithians-661
