Subject,Start Date,Start Time, End Date, End Time, All Day, Description, Location:1033
Chamber Exiles CE10 vs. Bryanston Sports Club BS09,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ07 vs. Hope HSC02,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Wits University WU08 vs. Bye,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ04 vs. Modderfontein MD08,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Old Edwardians OE10 vs. Modderfontein MD07,3/12/2014,18:30,3/12/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS09 vs. Wits University WU08,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Hope HSC02 vs. University of JHB UJ04,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. Chamber Exiles CE10,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Modderfontein MD08 vs. Old Edwardians OE10,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. Bye,3/19/2014,18:30,3/19/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Wits University WU08 vs. Country Club JHB CCJ07,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Hope HSC02,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
University of JHB UJ04 vs. Chamber Exiles CE10,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD07 vs. Bryanston Sports Club BS09,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE10 vs. Bye,4/2/2014,18:30,4/2/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Chamber Exiles CE10 vs. Modderfontein MD08,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HSC02 vs. Old Edwardians OE10,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. Modderfontein MD07,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye vs. Bryanston Sports Club BS09,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ04 vs. Wits University WU08,4/9/2014,18:30,4/9/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Hope HSC02 vs. Chamber Exiles CE10,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye vs. Country Club JHB CCJ07,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Wits University WU08,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. University of JHB UJ04,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE10 vs. Bryanston Sports Club BS09,5/7/2014,18:30,5/7/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS09 vs. Country Club JHB CCJ07,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE10 vs. Old Edwardians OE10,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Wits University WU08 vs. Hope HSC02,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Modderfontein MD08 vs. Modderfontein MD07,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ04 vs. Bye,5/21/2014,18:30,5/21/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Bryanston Sports Club BS09 vs. University of JHB UJ04,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE10 vs. Wits University WU08,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HSC02 vs. Modderfontein MD07,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye vs. Modderfontein MD08,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE10 vs. Country Club JHB CCJ07,5/28/2014,18:30,5/28/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope HSC02 vs. Bye,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. University of JHB UJ04,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU08 vs. Old Edwardians OE10,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Bryanston Sports Club BS09,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. Chamber Exiles CE10,6/4/2014,18:30,6/4/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Bryanston Sports Club BS09 vs. Hope HSC02,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Chamber Exiles CE10 vs. Bye,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Country Club JHB CCJ07 vs. Modderfontein MD08,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU08 vs. Modderfontein MD07,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Old Edwardians OE10 vs. University of JHB UJ04,6/18/2014,18:30,6/18/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS09 vs. Chamber Exiles CE10,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Hope HSC02 vs. Country Club JHB CCJ07,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye vs. Wits University WU08,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. University of JHB UJ04,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. Old Edwardians OE10,6/25/2014,18:30,6/25/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Chamber Exiles CE10 vs. Country Club JHB CCJ07,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye vs. Modderfontein MD07,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Wits University WU08 vs. Bryanston Sports Club BS09,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ04 vs. Hope HSC02,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Old Edwardians OE10 vs. Modderfontein MD08,7/23/2014,18:30,7/23/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Bryanston Sports Club BS09 vs. Modderfontein MD07,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE10 vs. University of JHB UJ04,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Hope HSC02 vs. Modderfontein MD08,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. Wits University WU08,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye vs. Old Edwardians OE10,7/30/2014,18:30,7/30/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Bryanston Sports Club BS09 vs. Bye,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Wits University WU08 vs. University of JHB UJ04,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Chamber Exiles CE10,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Modderfontein MD07 vs. Country Club JHB CCJ07,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE10 vs. Hope HSC02,8/13/2014,18:30,8/13/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bryanston Sports Club BS09 vs. Old Edwardians OE10,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE10 vs. Hope HSC02,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. Bye,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU08 vs. Modderfontein MD08,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
University of JHB UJ04 vs. Modderfontein MD07,8/20/2014,18:30,8/20/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Hope HSC02 vs. Wits University WU08,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Country Club JHB CCJ07 vs. Bryanston Sports Club BS09,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Bye vs. University of JHB UJ04,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD07 vs. Modderfontein MD08,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
Old Edwardians OE10 vs. Chamber Exiles CE10,8/27/2014,18:30,8/27/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Country Club JHB CCJ07 vs. Old Edwardians OE10,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Country Club JHB Auckland Park-539
Wits University WU08 vs. Chamber Exiles CE10,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Bye,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ04 vs. Bryanston Sports Club BS09,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD07 vs. Hope HSC02,9/3/2014,18:30,9/3/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bryanston Sports Club BS09 vs. Modderfontein MD08,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Bryanston Sports Club-669
Chamber Exiles CE10 vs. Modderfontein MD07,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Chamber Exiles-538
Bye vs. Hope HSC02,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
University of JHB UJ04 vs. Country Club JHB CCJ07,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Old Edwardians OE10 vs. Wits University WU08,9/17/2014,18:30,9/17/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Old Edwardians-471
Hope HSC02 vs. Bryanston Sports Club BS09,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,UJ Doornfontein-732
Bye vs. Chamber Exiles CE10,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Wits University-478
Modderfontein MD08 vs. Country Club JHB CCJ07,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
University of JHB UJ04 vs. Old Edwardians OE10,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,University of JHB-475
Modderfontein MD07 vs. Wits University WU08,10/1/2014,18:30,10/1/2014,8:00:00 PM,false,Schedule match on the ezScoreboard platform.,Modderfontein-548
