Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
20/03/2019,18:30:00,Pirates PR04,BYE-04,Pirates                                           ,550,,4
27/03/2019,18:30:00,BYE-04,Chamber CE10,Bye                                               ,695,,4
03/04/2019,18:30:00,Modderfontein MD06,BYE-04,Modderfontein                                     ,548,,4
10/04/2019,18:30:00,University of JHB UJ04,BYE-04,University of JHB                                 ,475,,4
17/04/2019,18:30:00,Old Eds OE05,BYE-04,Old Edwardians                                    ,471,,4
15/05/2019,18:30:00,BYE-04,Wits WU04,Bye                                               ,695,,4
22/05/2019,18:30:00,BYE-04,Wanderers WN04,Bye                                               ,695,,4
29/05/2019,18:30:00,Wanderers WN05,BYE-04,Wanderers                                         ,476,,4
05/06/2019,18:30:00,BYE-04,Modderfontein MD10,Bye                                               ,695,,4
12/06/2019,18:30:00,BYE-04,Pirates PR04,Bye                                               ,695,,4
19/06/2019,18:30:00,Chamber CE10,BYE-04,Chamber Exiles                                    ,538,,4
24/07/2019,18:30:00,BYE-04,Modderfontein MD06,Bye                                               ,695,,4
31/07/2019,18:30:00,BYE-04,University of JHB UJ04,Bye                                               ,695,,4
07/08/2019,18:30:00,BYE-04,Old Eds OE05,Bye                                               ,695,,4
14/08/2019,18:30:00,Wits WU04,BYE-04,Wits University                                   ,478,,4
21/08/2019,18:30:00,Wanderers WN04,BYE-04,Wanderers                                         ,476,,4
28/08/2019,18:30:00,BYE-04,Wanderers WN05,Bye                                               ,695,,4
04/09/2019,20:00:00,Modderfontein MD10,BYE-04,Modderfontein                                     ,548,,4
