Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
03/09/2019,20:00:00,Wendywood WW02,Jeppe JQ03,Wendywood                                         ,477,,4
03/09/2019,20:00:00,Bye-04,Chamber CE04,Bye                                               ,695,,4
03/09/2019,18:30:00,Alberton AL03,Hope HO02,Alberton Sports Club                              ,725,,4
03/09/2019,00:00:00,Parkview PV05,Modderfontein MD03,Parkview                                          ,472,,4
03/09/2019,00:00:00,Chamber CE05,Wanderers WN02,Chamber Exiles                                    ,538,,4
27/08/2019,21:30:00,Chamber CE05,Wendywood WW02,Chamber Exiles                                    ,538,,4
27/08/2019,20:00:00,Jeppe JQ03,Parkview PV05,Jeppe Quondam                                     ,543,,4
27/08/2019,18:30:00,Wanderers WN02,Bye-04,Wanderers                                         ,476,,4
27/08/2019,18:30:00,Hope HO02,Chamber CE04,UJ Doornfontein                                   ,732,,4
27/08/2019,00:00:00,Alberton AL03,Modderfontein MD03,Alberton Sports Club                              ,725,,4
20/08/2019,21:30:00,Wanderers WN02,Chamber CE04,Wanderers                                         ,476,,4
20/08/2019,20:00:00,Bye-04,Wendywood WW02,Bye                                               ,695,,4
20/08/2019,18:30:00,Alberton AL03,Jeppe JQ03,Alberton Sports Club                              ,725,,4
20/08/2019,18:30:00,Modderfontein MD03,Hope HO02,Modderfontein                                     ,548,,4
20/08/2019,00:00:00,Chamber CE05,Parkview PV05,Chamber Exiles                                    ,538,,4
13/08/2019,21:30:00,Modderfontein MD03,Jeppe JQ03,Modderfontein                                     ,548,,4
13/08/2019,18:30:00,Chamber CE05,Alberton AL03,Chamber Exiles                                    ,538,,4
13/08/2019,18:30:00,Wendywood WW02,Chamber CE04,Wendywood                                         ,477,,4
13/08/2019,18:30:00,Hope HO02,Wanderers WN02,UJ Doornfontein                                   ,732,,4
13/08/2019,18:30:00,Bye-04,Parkview PV05,Bye                                               ,695,,4
06/08/2019,21:30:00,Modderfontein MD03,Chamber CE05,Modderfontein                                     ,548,,4
06/08/2019,21:30:00,Jeppe JQ03,Hope HO02,Jeppe Quondam                                     ,543,,4
06/08/2019,20:00:00,Alberton AL03,Bye-04,Alberton Sports Club                              ,725,,4
06/08/2019,18:30:00,Wanderers WN02,Wendywood WW02,Wanderers                                         ,476,,4
06/08/2019,00:00:00,Chamber CE04,Parkview PV05,Chamber Exiles                                    ,538,,4
30/07/2019,21:30:00,Parkview PV05,Wanderers WN02,Parkview                                          ,472,,4
30/07/2019,21:30:00,Chamber CE04,Alberton AL03,Chamber Exiles                                    ,538,,4
30/07/2019,20:00:00,Jeppe JQ03,Chamber CE05,Jeppe Quondam                                     ,543,,4
30/07/2019,20:00:00,Hope HO02,Wendywood WW02,UJ Doornfontein                                   ,732,,4
30/07/2019,18:30:00,Bye-04,Modderfontein MD03,Bye                                               ,695,,4
23/07/2019,21:30:00,Modderfontein MD03,Chamber CE04,Modderfontein                                     ,548,,4
23/07/2019,18:30:00,Parkview PV05,Wendywood WW02,Parkview                                          ,472,,4
23/07/2019,18:30:00,Wanderers WN02,Alberton AL03,Wanderers                                         ,476,,4
23/07/2019,18:30:00,Jeppe JQ03,Bye-04,Jeppe Quondam                                     ,543,,4
23/07/2019,00:00:00,Chamber CE05,Hope HO02,Chamber Exiles                                    ,538,,4
18/06/2019,21:30:00,Alberton AL03,Wendywood WW02,Alberton Sports Club                              ,725,,4
18/06/2019,21:30:00,Chamber CE05,Bye-04,Chamber Exiles                                    ,538,,4
18/06/2019,20:00:00,Wanderers WN02,Modderfontein MD03,Wanderers                                         ,476,,4
18/06/2019,18:30:00,Hope HO02,Parkview PV05,UJ Doornfontein                                   ,732,,4
18/06/2019,00:00:00,Chamber CE04,Jeppe JQ03,Chamber Exiles                                    ,538,,4
11/06/2019,20:00:00,Wendywood WW02,Modderfontein MD03,Wendywood                                         ,477,,4
11/06/2019,20:00:00,Jeppe JQ03,Wanderers WN02,Jeppe Quondam                                     ,543,,4
11/06/2019,18:30:00,Bye-04,Hope HO02,Bye                                               ,695,,4
11/06/2019,00:00:00,Parkview PV05,Alberton AL03,Parkview                                          ,472,,4
11/06/2019,00:00:00,Chamber CE05,Chamber CE04,Chamber Exiles                                    ,538,,4
04/06/2019,21:30:00,Modderfontein MD03,Parkview PV05,Modderfontein                                     ,548,,4
04/06/2019,20:00:00,Wanderers WN02,Chamber CE05,Wanderers                                         ,476,,4
04/06/2019,20:00:00,Jeppe JQ03,Wendywood WW02,Jeppe Quondam                                     ,543,,4
04/06/2019,18:30:00,Hope HO02,Alberton AL03,UJ Doornfontein                                   ,732,,4
04/06/2019,00:00:00,Chamber CE04,Bye-04,Chamber Exiles                                    ,538,,4
28/05/2019,20:00:00,Chamber CE04,Hope HO02,Chamber Exiles                                    ,538,,4
28/05/2019,20:00:00,Wendywood WW02,Chamber CE05,Wendywood                                         ,477,,4
28/05/2019,18:30:00,Bye-04,Wanderers WN02,Bye                                               ,695,,4
28/05/2019,00:00:00,Parkview PV05,Jeppe JQ03,Parkview                                          ,472,,4
28/05/2019,00:00:00,Modderfontein MD03,Alberton AL03,Modderfontein                                     ,548,,4
21/05/2019,20:00:00,Parkview PV05,Chamber CE05,Parkview                                          ,472,,4
21/05/2019,20:00:00,Wendywood WW02,Bye-04,Wendywood                                         ,477,,4
21/05/2019,20:00:00,Chamber CE04,Wanderers WN02,Chamber Exiles                                    ,538,,4
21/05/2019,18:30:00,Jeppe JQ03,Alberton AL03,Jeppe Quondam                                     ,543,,4
21/05/2019,18:30:00,Hope HO02,Modderfontein MD03,UJ Doornfontein                                   ,732,,4
14/05/2019,21:30:00,Jeppe JQ03,Modderfontein MD03,Jeppe Quondam                                     ,543,,4
14/05/2019,20:00:00,Wanderers WN02,Hope HO02,Wanderers                                         ,476,,4
14/05/2019,18:30:00,Alberton AL03,Chamber CE05,Alberton Sports Club                              ,725,,4
14/05/2019,00:00:00,Parkview PV05,Bye-04,Parkview                                          ,472,,4
14/05/2019,00:00:00,Chamber CE04,Wendywood WW02,Chamber Exiles                                    ,538,,4
16/04/2019,20:00:00,Wendywood WW02,Wanderers WN02,Wendywood                                         ,477,,4
16/04/2019,20:00:00,Hope HO02,Jeppe JQ03,UJ Doornfontein                                   ,732,,4
16/04/2019,18:30:00,Parkview PV05,Chamber CE04,Parkview                                          ,472,,4
16/04/2019,18:30:00,Chamber CE05,Modderfontein MD03,Chamber Exiles                                    ,538,,4
16/04/2019,18:30:00,Bye-04,Alberton AL03,Bye                                               ,695,,4
09/04/2019,18:30:00,Alberton AL03,Chamber CE04,Alberton Sports Club                              ,725,,4
09/04/2019,18:30:00,Modderfontein MD03,Bye-04,Modderfontein                                     ,548,,4
09/04/2019,18:30:00,Wendywood WW02,Hope HO02,Wendywood                                         ,477,,4
09/04/2019,18:30:00,Wanderers WN02,Parkview PV05,Wanderers                                         ,476,,4
09/04/2019,00:00:00,Chamber CE05,Jeppe JQ03,Chamber Exiles                                    ,538,,4
02/04/2019,21:30:00,Chamber CE04,Modderfontein MD03,Chamber Exiles                                    ,538,,4
02/04/2019,20:00:00,Bye-04,Jeppe JQ03,Bye                                               ,695,,4
02/04/2019,18:30:00,Hope HO02,Chamber CE05,UJ Doornfontein                                   ,732,,4
02/04/2019,06:30:00,Alberton AL03,Wanderers WN02,Alberton Sports Club                              ,725,,4
02/04/2019,06:30:00,Wendywood WW02,Parkview PV05,Wendywood                                         ,477,,4
26/03/2019,20:00:00,Jeppe JQ03,Chamber CE04,Jeppe Quondam                                     ,543,,4
26/03/2019,18:30:00,Parkview PV05,Hope HO02,Parkview                                          ,472,,4
26/03/2019,18:30:00,Modderfontein MD03,Wanderers WN02,Modderfontein                                     ,548,,4
26/03/2019,18:30:00,Wendywood WW02,Alberton AL03,Wendywood                                         ,477,,4
26/03/2019,18:30:00,Bye-04,Chamber CE05,Bye                                               ,695,,4
19/03/2019,20:00:00,Chamber CE04,Chamber CE05,Chamber Exiles                                    ,538,,4
19/03/2019,18:30:00,Alberton AL03,Parkview PV05,Alberton Sports Club                              ,725,,4
19/03/2019,18:30:00,Modderfontein MD03,Wendywood WW02,Modderfontein                                     ,548,,4
19/03/2019,18:30:00,Wanderers WN02,Jeppe JQ03,Wanderers                                         ,476,,4
19/03/2019,18:30:00,Hope HO02,Bye-04,UJ Doornfontein                                   ,732,,4
