Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
20/03/2019,20:00:00,Wits WU05,Wanderers WN07,Wits University                                   ,478,,4
27/03/2019,21:30:00,Wanderers WN06,Wits WU05,Wanderers                                         ,476,,4
03/04/2019,20:00:00,Chamber CE11,Wits WU05,Chamber Exiles                                    ,538,,4
10/04/2019,20:00:00,Wits WU05,Bryanston CC BC02,Wits University                                   ,478,,4
17/04/2019,20:00:00,University of JHB UJ05,Wits WU05,University of JHB                                 ,475,,4
15/05/2019,18:30:00,Wits WU05,BYE-08,Wits University                                   ,478,,4
22/05/2019,18:30:00,Wits WU05,Bryanston BS08,Wits University                                   ,478,,4
29/05/2019,20:00:00,Bryanston BS07,Wits WU05,Bryanston Sports Club                             ,669,,4
05/06/2019,20:00:00,Wits WU05,Modderfontein MD09,Wits University                                   ,478,,4
12/06/2019,20:00:00,Wanderers WN07,Wits WU05,Wanderers                                         ,476,,4
19/06/2019,18:30:00,Wits WU05,Wanderers WN06,Wits University                                   ,478,,4
24/07/2019,20:00:00,Wits WU05,Chamber CE11,Wits University                                   ,478,,4
31/07/2019,18:30:00,Bryanston CC BC02,Wits WU05,Bryanston Country Club                            ,663,,4
07/08/2019,20:00:00,Wits WU05,University of JHB UJ05,Wits University                                   ,478,,4
14/08/2019,18:30:00,BYE-08,Wits WU05,Bye                                               ,695,,4
21/08/2019,18:30:00,Bryanston BS08,Wits WU05,Bryanston Sports Club                             ,669,,4
28/08/2019,18:30:00,Wits WU05,Bryanston BS07,Wits University                                   ,478,,4
04/09/2019,21:30:00,Modderfontein MD09,Wits WU05,Modderfontein                                     ,548,,4
