Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
03/09/2019,20:00:00,Jeppe JQ02,Chamber CE03,Jeppe Quondam                                     ,543,,4
03/09/2019,20:00:00,Country Club JHB CCJ03,Dainfern DF01,Country Club Jhb Woodmead                         ,571,,4
03/09/2019,18:30:00,Randburg RB04,Alberton AL02,Randburg Squash Centre                            ,667,,4
03/09/2019,18:30:00,Wendywood WW01,Bryanston BS04,Wendywood                                         ,477,,4
03/09/2019,18:30:00,Southern Suburbs SS02,Western Rackets WR03,Southern Suburbs                                  ,552,,4
27/08/2019,21:30:00,Alberton AL02,Chamber CE03,Alberton Sports Club                              ,725,,4
27/08/2019,20:00:00,Southern Suburbs SS02,Country Club JHB CCJ03,Southern Suburbs                                  ,552,,4
27/08/2019,20:00:00,Western Rackets WR03,Jeppe JQ02,Western Rackets                                   ,660,,4
27/08/2019,18:30:00,Randburg RB04,Bryanston BS04,Randburg Squash Centre                            ,667,,4
27/08/2019,18:30:00,Dainfern DF01,Wendywood WW01,Dainfern                                          ,540,,4
20/08/2019,20:00:00,Jeppe JQ02,Country Club JHB CCJ03,Jeppe Quondam                                     ,543,,4
20/08/2019,20:00:00,Western Rackets WR03,Chamber CE03,Western Rackets                                   ,660,,4
20/08/2019,20:00:00,Bryanston BS04,Alberton AL02,Bryanston Sports Club                             ,669,,4
20/08/2019,18:30:00,Randburg RB04,Dainfern DF01,Randburg Squash Centre                            ,667,,4
20/08/2019,18:30:00,Wendywood WW01,Southern Suburbs SS02,Wendywood                                         ,477,,4
13/08/2019,20:00:00,Alberton AL02,Western Rackets WR03,Alberton Sports Club                              ,725,,4
13/08/2019,20:00:00,Southern Suburbs SS02,Randburg RB04,Southern Suburbs                                  ,552,,4
13/08/2019,20:00:00,Bryanston BS04,Dainfern DF01,Bryanston Sports Club                             ,669,,4
13/08/2019,20:00:00,Country Club JHB CCJ03,Chamber CE03,Country Club Jhb Woodmead                         ,571,,4
13/08/2019,18:30:00,Jeppe JQ02,Wendywood WW01,Jeppe Quondam                                     ,543,,4
06/08/2019,21:30:00,Chamber CE03,Wendywood WW01,Chamber Exiles                                    ,538,,4
06/08/2019,21:30:00,Bryanston BS04,Southern Suburbs SS02,Bryanston Sports Club                             ,669,,4
06/08/2019,18:30:00,Randburg RB04,Jeppe JQ02,Randburg Squash Centre                            ,667,,4
06/08/2019,18:30:00,Western Rackets WR03,Country Club JHB CCJ03,Western Rackets                                   ,660,,4
06/08/2019,18:30:00,Dainfern DF01,Alberton AL02,Dainfern                                          ,540,,4
30/07/2019,20:00:00,Chamber CE03,Randburg RB04,Chamber Exiles                                    ,538,,4
30/07/2019,18:30:00,Alberton AL02,Country Club JHB CCJ03,Alberton Sports Club                              ,725,,4
30/07/2019,18:30:00,Jeppe JQ02,Bryanston BS04,Jeppe Quondam                                     ,543,,4
30/07/2019,18:30:00,Wendywood WW01,Western Rackets WR03,Wendywood                                         ,477,,4
30/07/2019,18:30:00,Dainfern DF01,Southern Suburbs SS02,Dainfern                                          ,540,,4
23/07/2019,21:30:00,Western Rackets WR03,Randburg RB04,Western Rackets                                   ,660,,4
23/07/2019,20:00:00,Southern Suburbs SS02,Alberton AL02,Southern Suburbs                                  ,552,,4
23/07/2019,20:00:00,Bryanston BS04,Chamber CE03,Bryanston Sports Club                             ,669,,4
23/07/2019,20:00:00,Country Club JHB CCJ03,Wendywood WW01,Country Club Jhb Woodmead                         ,571,,4
23/07/2019,18:30:00,Dainfern DF01,Jeppe JQ02,Dainfern                                          ,540,,4
18/06/2019,20:00:00,Alberton AL02,Wendywood WW01,Alberton Sports Club                              ,725,,4
18/06/2019,20:00:00,Dainfern DF01,Chamber CE03,Dainfern                                          ,540,,4
18/06/2019,20:00:00,Western Rackets WR03,Bryanston BS04,Western Rackets                                   ,660,,4
18/06/2019,18:30:00,Randburg RB04,Country Club JHB CCJ03,Randburg Squash Centre                            ,667,,4
18/06/2019,18:30:00,Southern Suburbs SS02,Jeppe JQ02,Southern Suburbs                                  ,552,,4
11/06/2019,20:00:00,Southern Suburbs SS02,Chamber CE03,Southern Suburbs                                  ,552,,4
11/06/2019,20:00:00,Country Club JHB CCJ03,Bryanston BS04,Country Club Jhb Woodmead                         ,571,,4
11/06/2019,18:30:00,Jeppe JQ02,Alberton AL02,Jeppe Quondam                                     ,543,,4
11/06/2019,18:30:00,Wendywood WW01,Randburg RB04,Wendywood                                         ,477,,4
11/06/2019,18:30:00,Dainfern DF01,Western Rackets WR03,Dainfern                                          ,540,,4
04/06/2019,21:30:00,Chamber CE03,Jeppe JQ02,Chamber Exiles                                    ,538,,4
04/06/2019,21:30:00,Bryanston BS04,Wendywood WW01,Bryanston Sports Club                             ,669,,4
04/06/2019,20:00:00,Alberton AL02,Randburg RB04,Alberton Sports Club                              ,725,,4
04/06/2019,18:30:00,Western Rackets WR03,Southern Suburbs SS02,Western Rackets                                   ,660,,4
04/06/2019,18:30:00,Dainfern DF01,Country Club JHB CCJ03,Dainfern                                          ,540,,4
28/05/2019,20:00:00,Bryanston BS04,Randburg RB04,Bryanston Sports Club                             ,669,,4
28/05/2019,18:30:00,Jeppe JQ02,Western Rackets WR03,Jeppe Quondam                                     ,543,,4
28/05/2019,18:30:00,Wendywood WW01,Dainfern DF01,Wendywood                                         ,477,,4
28/05/2019,18:30:00,Chamber CE03,Alberton AL02,Chamber Exiles                                    ,538,,4
28/05/2019,18:30:00,Country Club JHB CCJ03,Southern Suburbs SS02,Country Club Jhb Woodmead                         ,571,,4
21/05/2019,21:30:00,Alberton AL02,Bryanston BS04,Alberton Sports Club                              ,725,,4
21/05/2019,20:00:00,Southern Suburbs SS02,Wendywood WW01,Southern Suburbs                                  ,552,,4
21/05/2019,20:00:00,Country Club JHB CCJ03,Jeppe JQ02,Country Club Jhb Woodmead                         ,571,,4
21/05/2019,20:00:00,Chamber CE03,Western Rackets WR03,Chamber Exiles                                    ,538,,4
21/05/2019,18:30:00,Dainfern DF01,Randburg RB04,Dainfern                                          ,540,,4
14/05/2019,21:30:00,Chamber CE03,Country Club JHB CCJ03,Chamber Exiles                                    ,538,,4
14/05/2019,20:00:00,Western Rackets WR03,Alberton AL02,Western Rackets                                   ,660,,4
14/05/2019,18:30:00,Randburg RB04,Southern Suburbs SS02,Randburg Squash Centre                            ,667,,4
14/05/2019,18:30:00,Wendywood WW01,Jeppe JQ02,Wendywood                                         ,477,,4
14/05/2019,18:30:00,Dainfern DF01,Bryanston BS04,Dainfern                                          ,540,,4
16/04/2019,20:00:00,Alberton AL02,Dainfern DF01,Alberton Sports Club                              ,725,,4
16/04/2019,20:00:00,Country Club JHB CCJ03,Western Rackets WR03,Country Club Jhb Woodmead                         ,571,,4
16/04/2019,18:30:00,Jeppe JQ02,Randburg RB04,Jeppe Quondam                                     ,543,,4
16/04/2019,18:30:00,Wendywood WW01,Chamber CE03,Wendywood                                         ,477,,4
16/04/2019,18:30:00,Southern Suburbs SS02,Bryanston BS04,Southern Suburbs                                  ,552,,4
09/04/2019,20:00:00,Bryanston BS04,Jeppe JQ02,Bryanston Sports Club                             ,669,,4
09/04/2019,20:00:00,Country Club JHB CCJ03,Alberton AL02,Country Club Jhb Woodmead                         ,571,,4
09/04/2019,18:30:00,Randburg RB04,Chamber CE03,Randburg Squash Centre                            ,667,,4
09/04/2019,18:30:00,Southern Suburbs SS02,Dainfern DF01,Southern Suburbs                                  ,552,,4
09/04/2019,18:30:00,Western Rackets WR03,Wendywood WW01,Western Rackets                                   ,660,,4
02/04/2019,21:30:00,Alberton AL02,Southern Suburbs SS02,Alberton Sports Club                              ,725,,4
02/04/2019,20:00:00,Jeppe JQ02,Dainfern DF01,Jeppe Quondam                                     ,543,,4
02/04/2019,20:00:00,Chamber CE03,Bryanston BS04,Chamber Exiles                                    ,538,,4
02/04/2019,18:30:00,Randburg RB04,Western Rackets WR03,Randburg Squash Centre                            ,667,,4
02/04/2019,18:30:00,Wendywood WW01,Country Club JHB CCJ03,Wendywood                                         ,477,,4
26/03/2019,21:30:00,Bryanston BS04,Western Rackets WR03,Bryanston Sports Club                             ,669,,4
26/03/2019,18:30:00,Jeppe JQ02,Southern Suburbs SS02,Jeppe Quondam                                     ,543,,4
26/03/2019,18:30:00,Wendywood WW01,Alberton AL02,Wendywood                                         ,477,,4
26/03/2019,18:30:00,Country Club JHB CCJ03,Randburg RB04,Country Club Jhb Woodmead                         ,571,,4
26/03/2019,18:30:00,Chamber CE03,Dainfern DF01,Chamber Exiles                                    ,538,,4
19/03/2019,20:00:00,Alberton AL02,Jeppe JQ02,Alberton Sports Club                              ,725,,4
19/03/2019,20:00:00,Bryanston BS04,Country Club JHB CCJ03,Bryanston Sports Club                             ,669,,4
19/03/2019,20:00:00,Western Rackets WR03,Dainfern DF01,Western Rackets                                   ,660,,4
19/03/2019,18:30:00,Randburg RB04,Wendywood WW01,Randburg Squash Centre                            ,667,,4
19/03/2019,18:30:00,Chamber CE03,Southern Suburbs SS02,Chamber Exiles                                    ,538,,4
