Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,18:30:00,Pirates PI01,Northcliff NO02,Pirates                                           ,550,,4
01/04/2019,20:00:00,Northcliff NO02,Modderfontein MD02,Northcliff                                        ,473,,4
08/04/2019,18:30:00,Northcliff NO01,Northcliff NO02,Northcliff                                        ,473,,4
15/04/2019,18:30:00,Northcliff NO02,Old Eds OE02,Northcliff                                        ,473,,4
13/05/2019,18:30:00,Northcliff NO02,Jeppe JQ02,Northcliff                                        ,473,,4
20/05/2019,18:30:00,Chamber CE03,Northcliff NO02,Chamber Exiles                                    ,538,,4
27/05/2019,20:00:00,Northcliff NO02,Parkview PV04,Northcliff                                        ,473,,4
03/06/2019,20:00:00,Northcliff NO02,Pirates PI01,Northcliff                                        ,473,,4
10/06/2019,18:30:00,Modderfontein MD02,Northcliff NO02,Modderfontein                                     ,548,,4
22/07/2019,18:30:00,Northcliff NO02,Northcliff NO01,Northcliff                                        ,473,,4
29/07/2019,20:00:00,Old Eds OE02,Northcliff NO02,Old Edwardians                                    ,471,,4
05/08/2019,20:00:00,Jeppe JQ02,Northcliff NO02,Jeppe Quondam                                     ,543,,4
12/08/2019,18:30:00,Northcliff NO02,Chamber CE03,Northcliff                                        ,473,,4
19/08/2019,18:30:00,Parkview PV04,Northcliff NO02,Parkview                                          ,472,,4
