Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,18:30:00,Randburg RB02,Bye-02,Randburg Squash Centre                            ,667,,4
01/04/2019,18:30:00,Chamber CE02,Randburg RB02,Chamber Exiles                                    ,538,,4
08/04/2019,18:30:00,Modderfontein MD01,Randburg RB02,Modderfontein                                     ,548,,4
15/04/2019,20:00:00,Randburg RB02,Parkview PV03,Randburg Squash Centre                            ,667,,4
13/05/2019,18:30:00,Jeppe JQ01,Randburg RB02,Jeppe Quondam                                     ,543,,4
20/05/2019,18:30:00,Randburg RB02,Chamber CE01,Randburg Squash Centre                            ,667,,4
27/05/2019,18:30:00,Randburg RB02,Old Eds OE01,Randburg Squash Centre                            ,667,,4
03/06/2019,18:30:00,Parkview PV02,Randburg RB02,Parkview                                          ,472,,4
10/06/2019,18:30:00,Randburg RB02,Randburg RB01,Randburg Squash Centre                            ,667,,4
22/07/2019,18:30:00,Bye-02,Randburg RB02,Bye                                               ,695,,4
29/07/2019,20:00:00,Randburg RB02,Chamber CE02,Randburg Squash Centre                            ,667,,4
05/08/2019,20:00:00,Randburg RB02,Modderfontein MD01,Randburg Squash Centre                            ,667,,4
12/08/2019,20:00:00,Parkview PV03,Randburg RB02,Parkview                                          ,472,,4
19/08/2019,18:30:00,Randburg RB02,Jeppe JQ01,Randburg Squash Centre                            ,667,,4
26/08/2019,18:30:00,Chamber CE01,Randburg RB02,Chamber Exiles                                    ,538,,4
02/09/2019,18:30:00,Old Eds OE01,Randburg RB02,Old Edwardians                                    ,471,,4
16/09/2019,18:30:00,Randburg RB02,Parkview PV02,Randburg Squash Centre                            ,667,,4
30/09/2019,18:30:00,Randburg RB01,Randburg RB02,Randburg Squash Centre                            ,667,,4
