Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,20:00:00,Pirates PR02,Modderfontein MD03,Pirates                                           ,550,,4
01/04/2019,18:30:00,Modderfontein MD04,Pirates PR02,Modderfontein                                     ,548,,4
08/04/2019,20:00:00,Pirates PR02,Old Eds OE03,Pirates                                           ,550,,4
15/04/2019,18:30:00,Pirates PR02,Bye-04,Pirates                                           ,550,,4
13/05/2019,20:00:00,Randburg RB04,Pirates PR02,Randburg Squash Centre                            ,667,,4
20/05/2019,20:00:00,Modderfontein MD03,Pirates PR02,Modderfontein                                     ,548,,4
27/05/2019,18:30:00,Pirates PR02,Modderfontein MD04,Pirates                                           ,550,,4
03/06/2019,20:00:00,Old Eds OE03,Pirates PR02,Old Edwardians                                    ,471,,4
10/06/2019,18:30:00,Bye-04,Pirates PR02,Wits University                                   ,478,,4
22/07/2019,18:30:00,Pirates PR02,Randburg RB04,Pirates                                           ,550,,4
29/07/2019,20:00:00,Pirates PR02,Modderfontein MD03,Pirates                                           ,550,,4
05/08/2019,18:30:00,Modderfontein MD04,Pirates PR02,Modderfontein                                     ,548,,4
12/08/2019,18:30:00,Pirates PR02,Old Eds OE03,Pirates                                           ,550,,4
19/08/2019,20:00:00,Pirates PR02,Bye-04,Pirates                                           ,550,,4
26/08/2019,20:00:00,Randburg RB04,Pirates PR02,Randburg Squash Centre                            ,667,,4
