Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Wanderers WN02,Jeppe JQ03,Wanderers                                         ,476,,4
26/03/2019,20:00:00,Jeppe JQ03,Chamber CE04,Jeppe Quondam                                     ,543,,4
02/04/2019,20:00:00,Bye-04,Jeppe JQ03,Bye                                               ,695,,4
09/04/2019,00:00:00,Chamber CE05,Jeppe JQ03,Chamber Exiles                                    ,538,,4
16/04/2019,20:00:00,Hope HO02,Jeppe JQ03,UJ Doornfontein                                   ,732,,4
14/05/2019,21:30:00,Jeppe JQ03,Modderfontein MD03,Jeppe Quondam                                     ,543,,4
21/05/2019,18:30:00,Jeppe JQ03,Alberton AL03,Jeppe Quondam                                     ,543,,4
28/05/2019,00:00:00,Parkview PV05,Jeppe JQ03,Parkview                                          ,472,,4
04/06/2019,20:00:00,Jeppe JQ03,Wendywood WW02,Jeppe Quondam                                     ,543,,4
11/06/2019,20:00:00,Jeppe JQ03,Wanderers WN02,Jeppe Quondam                                     ,543,,4
18/06/2019,00:00:00,Chamber CE04,Jeppe JQ03,Chamber Exiles                                    ,538,,4
23/07/2019,18:30:00,Jeppe JQ03,Bye-04,Jeppe Quondam                                     ,543,,4
30/07/2019,20:00:00,Jeppe JQ03,Chamber CE05,Jeppe Quondam                                     ,543,,4
06/08/2019,21:30:00,Jeppe JQ03,Hope HO02,Jeppe Quondam                                     ,543,,4
13/08/2019,21:30:00,Modderfontein MD03,Jeppe JQ03,Modderfontein                                     ,548,,4
20/08/2019,18:30:00,Alberton AL03,Jeppe JQ03,Alberton Sports Club                              ,725,,4
27/08/2019,20:00:00,Jeppe JQ03,Parkview PV05,Jeppe Quondam                                     ,543,,4
03/09/2019,20:00:00,Wendywood WW02,Jeppe JQ03,Wendywood                                         ,477,,4
