Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Wanderers WN02,Jeppe JQ03,Wanderers                                         ,476,,4
26/03/2019,18:30:00,Modderfontein MD03,Wanderers WN02,Modderfontein                                     ,548,,4
02/04/2019,06:30:00,Alberton AL03,Wanderers WN02,Alberton Sports Club                              ,725,,4
09/04/2019,18:30:00,Wanderers WN02,Parkview PV05,Wanderers                                         ,476,,4
16/04/2019,20:00:00,Wendywood WW02,Wanderers WN02,Wendywood                                         ,477,,4
14/05/2019,20:00:00,Wanderers WN02,Hope HO02,Wanderers                                         ,476,,4
21/05/2019,20:00:00,Chamber CE04,Wanderers WN02,Chamber Exiles                                    ,538,,4
28/05/2019,18:30:00,Bye-04,Wanderers WN02,Bye                                               ,695,,4
04/06/2019,20:00:00,Wanderers WN02,Chamber CE05,Wanderers                                         ,476,,4
11/06/2019,20:00:00,Jeppe JQ03,Wanderers WN02,Jeppe Quondam                                     ,543,,4
18/06/2019,20:00:00,Wanderers WN02,Modderfontein MD03,Wanderers                                         ,476,,4
23/07/2019,18:30:00,Wanderers WN02,Alberton AL03,Wanderers                                         ,476,,4
30/07/2019,21:30:00,Parkview PV05,Wanderers WN02,Parkview                                          ,472,,4
06/08/2019,18:30:00,Wanderers WN02,Wendywood WW02,Wanderers                                         ,476,,4
13/08/2019,18:30:00,Hope HO02,Wanderers WN02,UJ Doornfontein                                   ,732,,4
20/08/2019,21:30:00,Wanderers WN02,Chamber CE04,Wanderers                                         ,476,,4
27/08/2019,18:30:00,Wanderers WN02,Bye-04,Wanderers                                         ,476,,4
03/09/2019,00:00:00,Chamber CE05,Wanderers WN02,Chamber Exiles                                    ,538,,4
