Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,00:00:00,Chamber CE08,Parkview PV07,Chamber Exiles                                    ,538,,4
26/03/2019,00:00:00,Parkview PV07,Old Eds OE04,Parkview                                          ,472,,4
02/04/2019,00:00:00,Parkview PV07,Modderfontein MD07,Parkview                                          ,472,,4
09/04/2019,00:00:00,Modderfontein MD08,Parkview PV07,Modderfontein                                     ,548,,4
16/04/2019,20:00:00,Parkview PV07,Jeppe JQ04,Parkview                                          ,472,,4
14/05/2019,00:00:00,Parkview PV07,Bryanston BS06,Parkview                                          ,472,,4
21/05/2019,21:30:00,Parkview PV07,Chamber CE09,Parkview                                          ,472,,4
28/05/2019,00:00:00,Parkview PV07,Northcliff  NC02,Parkview                                          ,472,,4
04/06/2019,20:00:00,Western Rackets WR05,Parkview PV07,Western Rackets                                   ,660,,4
11/06/2019,00:00:00,Chamber CE08,Parkview PV07,Chamber Exiles                                    ,538,,4
18/06/2019,20:00:00,Old Eds OE04,Parkview PV07,Old Edwardians                                    ,471,,4
23/07/2019,00:00:00,Modderfontein MD07,Parkview PV07,Modderfontein                                     ,548,,4
30/07/2019,20:00:00,Parkview PV07,Modderfontein MD08,Parkview                                          ,472,,4
06/08/2019,20:00:00,Jeppe JQ04,Parkview PV07,Jeppe Quondam                                     ,543,,4
13/08/2019,21:30:00,Bryanston BS06,Parkview PV07,Bryanston Sports Club                             ,669,,4
20/08/2019,00:00:00,Chamber CE09,Parkview PV07,Chamber Exiles                                    ,538,,4
27/08/2019,20:00:00,Northcliff  NC02,Parkview PV07,Northcliff                                        ,473,,4
03/09/2019,00:00:00,Parkview PV07,Western Rackets WR05,Parkview                                          ,472,,4
