Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
20/03/2019,18:30:00,Bryanston BS08,Modderfontein MD09,Bryanston Sports Club                             ,669,,4
27/03/2019,20:00:00,Wanderers WN07,Bryanston BS08,Wanderers                                         ,476,,4
03/04/2019,20:00:00,Bryanston BS08,Wanderers WN06,Bryanston Sports Club                             ,669,,4
10/04/2019,18:30:00,Chamber CE11,Bryanston BS08,Chamber Exiles                                    ,538,,4
17/04/2019,18:30:00,Bryanston CC BC02,Bryanston BS08,Bryanston Country Club                            ,663,,4
15/05/2019,18:30:00,Bryanston BS08,University of JHB UJ05,Bryanston Sports Club                             ,669,,4
22/05/2019,18:30:00,Wits WU05,Bryanston BS08,Wits University                                   ,478,,4
29/05/2019,18:30:00,Bryanston BS08,BYE-08,Bryanston Sports Club                             ,669,,4
05/06/2019,18:30:00,Bryanston BS08,Bryanston BS07,Bryanston Sports Club                             ,669,,4
12/06/2019,21:30:00,Modderfontein MD09,Bryanston BS08,Modderfontein                                     ,548,,4
19/06/2019,18:30:00,Bryanston BS08,Wanderers WN07,Bryanston Sports Club                             ,669,,4
24/07/2019,20:00:00,Wanderers WN06,Bryanston BS08,Wanderers                                         ,476,,4
31/07/2019,20:00:00,Bryanston BS08,Chamber CE11,Bryanston Sports Club                             ,669,,4
07/08/2019,18:30:00,Bryanston BS08,Bryanston CC BC02,Bryanston Sports Club                             ,669,,4
14/08/2019,20:00:00,University of JHB UJ05,Bryanston BS08,University of JHB                                 ,475,,4
21/08/2019,18:30:00,Bryanston BS08,Wits WU05,Bryanston Sports Club                             ,669,,4
28/08/2019,20:00:00,BYE-08,Bryanston BS08,Bye                                               ,695,,4
04/09/2019,18:30:00,Bryanston BS07,Bryanston BS08,Bryanston Sports Club                             ,669,,4
