Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Chamber CE06,Western Rackets WR04,Chamber Exiles                                    ,538,,4
26/03/2019,18:30:00,Western Rackets WR04,Wits WU02,Western Rackets                                   ,660,,4
02/04/2019,20:00:00,Western Rackets WR04,Old Eds OE02,Western Rackets                                   ,660,,4
09/04/2019,20:00:00,Western Rackets WR04,Bye-06,Western Rackets                                   ,660,,4
16/04/2019,21:30:00,Western Rackets WR04,Parkview PV06,Western Rackets                                   ,660,,4
14/05/2019,18:30:00,Bryanston CC BC01,Western Rackets WR04,Bryanston Country Club                            ,663,,4
21/05/2019,18:30:00,Western Rackets WR04,Bryanston BS05,Western Rackets                                   ,660,,4
28/05/2019,20:00:00,Western Rackets WR04,Modderfontein MD04,Western Rackets                                   ,660,,4
04/06/2019,21:30:00,Wanderers WN03,Western Rackets WR04,Wanderers                                         ,476,,4
11/06/2019,18:30:00,Western Rackets WR04,Chamber CE06,Western Rackets                                   ,660,,4
18/06/2019,20:00:00,Wits WU02,Western Rackets WR04,Wits University                                   ,478,,4
23/07/2019,00:00:00,Old Eds OE02,Western Rackets WR04,Old Edwardians                                    ,471,,4
30/07/2019,21:30:00,Bye-06,Western Rackets WR04,Alberton Sports Club                              ,725,,4
06/08/2019,00:00:00,Parkview PV06,Western Rackets WR04,Parkview                                          ,472,,4
13/08/2019,20:00:00,Western Rackets WR04,Bryanston CC BC01,Western Rackets                                   ,660,,4
20/08/2019,20:00:00,Bryanston BS05,Western Rackets WR04,Bryanston Sports Club                             ,669,,4
27/08/2019,18:30:00,Modderfontein MD04,Western Rackets WR04,Modderfontein                                     ,548,,4
03/09/2019,21:30:00,Western Rackets WR04,Wanderers WN03,Western Rackets                                   ,660,,4
