Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Pirates PR03,Dainfern DF02,Pirates                                           ,550,,4
26/03/2019,00:00:00,Chamber CE07,Dainfern DF02,Chamber Exiles                                    ,538,,4
02/04/2019,21:30:00,Old Eds OE03,Dainfern DF02,Old Edwardians                                    ,471,,4
09/04/2019,18:30:00,Dainfern DF02,Modderfontein MD05,Dainfern                                          ,540,,4
16/04/2019,18:30:00,Dainfern DF02,Randburg RB05,Dainfern                                          ,540,,4
14/05/2019,18:30:00,Northcliff NO01,Dainfern DF02,Northcliff                                        ,473,,4
21/05/2019,20:00:00,Dainfern DF02,Country Club JHB CCJ04,Dainfern                                          ,540,,4
28/05/2019,18:30:00,Wits WU03,Dainfern DF02,Wits University                                   ,478,,4
04/06/2019,20:00:00,Wendywood WW03,Dainfern DF02,Wendywood                                         ,477,,4
11/06/2019,20:00:00,Dainfern DF02,Pirates PR03,Dainfern                                          ,540,,4
18/06/2019,18:30:00,Dainfern DF02,Chamber CE07,Dainfern                                          ,540,,4
23/07/2019,20:00:00,Dainfern DF02,Old Eds OE03,Dainfern                                          ,540,,4
30/07/2019,21:30:00,Modderfontein MD05,Dainfern DF02,Modderfontein                                     ,548,,4
06/08/2019,20:00:00,Randburg RB05,Dainfern DF02,Randburg Squash Centre                            ,667,,4
13/08/2019,18:30:00,Dainfern DF02,Northcliff NO01,Dainfern                                          ,540,,4
20/08/2019,20:00:00,Country Club JHB CCJ04,Dainfern DF02,Country Club JHB Auckland Park                    ,539,,4
27/08/2019,20:00:00,Dainfern DF02,Wits WU03,Dainfern                                          ,540,,4
03/09/2019,18:30:00,Dainfern DF02,Wendywood WW03,Dainfern                                          ,540,,4
