Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
30/09/2019,20:00:00,Parkview PV03,Chamber CE02,Parkview                                          ,472,,4
30/09/2019,18:30:00,Parkview PV02,Old Eds OE01,Parkview                                          ,472,,4
30/09/2019,18:30:00,Modderfontein MD01,Chamber CE01,Modderfontein                                     ,548,,4
30/09/2019,18:30:00,Randburg RB01,Randburg RB02,Randburg Squash Centre                            ,667,,4
30/09/2019,18:30:00,Jeppe JQ01,Bye-02,Jeppe Quondam                                     ,543,,4
16/09/2019,20:00:00,Randburg RB01,Jeppe JQ01,Randburg Squash Centre                            ,667,,4
16/09/2019,18:30:00,Chamber CE01,Old Eds OE01,Chamber Exiles                                    ,538,,4
16/09/2019,18:30:00,Modderfontein MD01,Chamber CE02,Modderfontein                                     ,548,,4
16/09/2019,18:30:00,Randburg RB02,Parkview PV02,Randburg Squash Centre                            ,667,,4
16/09/2019,18:30:00,Bye-02,Parkview PV03,Bye                                               ,695,,4
02/09/2019,21:30:00,Parkview PV03,Randburg RB01,Parkview                                          ,472,,4
02/09/2019,20:00:00,Parkview PV02,Jeppe JQ01,Parkview                                          ,472,,4
02/09/2019,18:30:00,Modderfontein MD01,Bye-02,Modderfontein                                     ,548,,4
02/09/2019,18:30:00,Old Eds OE01,Randburg RB02,Old Edwardians                                    ,471,,4
02/09/2019,18:30:00,Chamber CE02,Chamber CE01,Chamber Exiles                                    ,538,,4
26/08/2019,20:00:00,Chamber CE02,Bye-02,Chamber Exiles                                    ,538,,4
26/08/2019,18:30:00,Chamber CE01,Randburg RB02,Chamber Exiles                                    ,538,,4
26/08/2019,18:30:00,Parkview PV02,Parkview PV03,Parkview                                          ,472,,4
26/08/2019,18:30:00,Randburg RB01,Modderfontein MD01,Randburg Squash Centre                            ,667,,4
26/08/2019,18:30:00,Jeppe JQ01,Old Eds OE01,Jeppe Quondam                                     ,543,,4
19/08/2019,18:30:00,Modderfontein MD01,Parkview PV02,Modderfontein                                     ,548,,4
19/08/2019,18:30:00,Old Eds OE01,Parkview PV03,Old Edwardians                                    ,471,,4
19/08/2019,18:30:00,Chamber CE02,Randburg RB01,Chamber Exiles                                    ,538,,4
19/08/2019,18:30:00,Randburg RB02,Jeppe JQ01,Randburg Squash Centre                            ,667,,4
19/08/2019,18:30:00,Bye-02,Chamber CE01,Bye                                               ,695,,4
12/08/2019,21:30:00,Parkview PV02,Chamber CE02,Parkview                                          ,472,,4
12/08/2019,20:00:00,Parkview PV03,Randburg RB02,Parkview                                          ,472,,4
12/08/2019,18:30:00,Chamber CE01,Jeppe JQ01,Chamber Exiles                                    ,538,,4
12/08/2019,18:30:00,Old Eds OE01,Modderfontein MD01,Old Edwardians                                    ,471,,4
12/08/2019,18:30:00,Bye-02,Randburg RB01,Bye                                               ,695,,4
05/08/2019,20:00:00,Randburg RB02,Modderfontein MD01,Randburg Squash Centre                            ,667,,4
05/08/2019,18:30:00,Randburg RB01,Chamber CE01,Randburg Squash Centre                            ,667,,4
05/08/2019,18:30:00,Chamber CE02,Old Eds OE01,Chamber Exiles                                    ,538,,4
05/08/2019,18:30:00,Jeppe JQ01,Parkview PV03,Jeppe Quondam                                     ,543,,4
05/08/2019,18:30:00,Bye-02,Parkview PV02,Bye                                               ,695,,4
29/07/2019,20:00:00,Randburg RB02,Chamber CE02,Randburg Squash Centre                            ,667,,4
29/07/2019,18:30:00,Chamber CE01,Parkview PV03,Chamber Exiles                                    ,538,,4
29/07/2019,18:30:00,Modderfontein MD01,Jeppe JQ01,Modderfontein                                     ,548,,4
29/07/2019,18:30:00,Old Eds OE01,Bye-02,Old Edwardians                                    ,471,,4
29/07/2019,18:30:00,Randburg RB01,Parkview PV02,Randburg Squash Centre                            ,667,,4
22/07/2019,21:30:00,Parkview PV03,Modderfontein MD01,Parkview                                          ,472,,4
22/07/2019,20:00:00,Parkview PV02,Chamber CE01,Parkview                                          ,472,,4
22/07/2019,18:30:00,Randburg RB01,Old Eds OE01,Randburg Squash Centre                            ,667,,4
22/07/2019,18:30:00,Jeppe JQ01,Chamber CE02,Jeppe Quondam                                     ,543,,4
22/07/2019,18:30:00,Bye-02,Randburg RB02,Bye                                               ,695,,4
10/06/2019,20:00:00,Chamber CE02,Parkview PV03,Chamber Exiles                                    ,538,,4
10/06/2019,20:00:00,Bye-02,Jeppe JQ01,Bye                                               ,695,,4
10/06/2019,18:30:00,Chamber CE01,Modderfontein MD01,Chamber Exiles                                    ,538,,4
10/06/2019,18:30:00,Old Eds OE01,Parkview PV02,Old Edwardians                                    ,471,,4
10/06/2019,18:30:00,Randburg RB02,Randburg RB01,Randburg Squash Centre                            ,667,,4
03/06/2019,20:00:00,Parkview PV03,Bye-02,Parkview                                          ,472,,4
03/06/2019,18:30:00,Parkview PV02,Randburg RB02,Parkview                                          ,472,,4
03/06/2019,18:30:00,Old Eds OE01,Chamber CE01,Old Edwardians                                    ,471,,4
03/06/2019,18:30:00,Chamber CE02,Modderfontein MD01,Chamber Exiles                                    ,538,,4
03/06/2019,18:30:00,Jeppe JQ01,Randburg RB01,Jeppe Quondam                                     ,543,,4
27/05/2019,20:00:00,Randburg RB01,Parkview PV03,Randburg Squash Centre                            ,667,,4
27/05/2019,20:00:00,Bye-02,Modderfontein MD01,Bye                                               ,695,,4
27/05/2019,18:30:00,Chamber CE01,Chamber CE02,Chamber Exiles                                    ,538,,4
27/05/2019,18:30:00,Jeppe JQ01,Parkview PV02,Jeppe Quondam                                     ,543,,4
27/05/2019,18:30:00,Randburg RB02,Old Eds OE01,Randburg Squash Centre                            ,667,,4
20/05/2019,20:00:00,Parkview PV03,Parkview PV02,Parkview                                          ,472,,4
20/05/2019,20:00:00,Bye-02,Chamber CE02,Bye                                               ,695,,4
20/05/2019,18:30:00,Modderfontein MD01,Randburg RB01,Modderfontein                                     ,548,,4
20/05/2019,18:30:00,Old Eds OE01,Jeppe JQ01,Old Edwardians                                    ,471,,4
20/05/2019,18:30:00,Randburg RB02,Chamber CE01,Randburg Squash Centre                            ,667,,4
13/05/2019,20:00:00,Parkview PV02,Modderfontein MD01,Parkview                                          ,472,,4
13/05/2019,18:30:00,Chamber CE01,Bye-02,Chamber Exiles                                    ,538,,4
13/05/2019,18:30:00,Parkview PV03,Old Eds OE01,Parkview                                          ,472,,4
13/05/2019,18:30:00,Randburg RB01,Chamber CE02,Randburg Squash Centre                            ,667,,4
13/05/2019,18:30:00,Jeppe JQ01,Randburg RB02,Jeppe Quondam                                     ,543,,4
15/04/2019,20:00:00,Randburg RB02,Parkview PV03,Randburg Squash Centre                            ,667,,4
15/04/2019,18:30:00,Modderfontein MD01,Old Eds OE01,Modderfontein                                     ,548,,4
15/04/2019,18:30:00,Randburg RB01,Bye-02,Randburg Squash Centre                            ,667,,4
15/04/2019,18:30:00,Chamber CE02,Parkview PV02,Chamber Exiles                                    ,538,,4
15/04/2019,18:30:00,Jeppe JQ01,Chamber CE01,Jeppe Quondam                                     ,543,,4
08/04/2019,20:00:00,Parkview PV02,Bye-02,Parkview                                          ,472,,4
08/04/2019,18:30:00,Chamber CE01,Randburg RB01,Chamber Exiles                                    ,538,,4
08/04/2019,18:30:00,Modderfontein MD01,Randburg RB02,Modderfontein                                     ,548,,4
08/04/2019,18:30:00,Parkview PV03,Jeppe JQ01,Parkview                                          ,472,,4
08/04/2019,18:30:00,Old Eds OE01,Chamber CE02,Old Edwardians                                    ,471,,4
01/04/2019,21:30:00,Parkview PV02,Randburg RB01,Parkview                                          ,472,,4
01/04/2019,20:00:00,Parkview PV03,Chamber CE01,Parkview                                          ,472,,4
01/04/2019,18:30:00,Chamber CE02,Randburg RB02,Chamber Exiles                                    ,538,,4
01/04/2019,18:30:00,Jeppe JQ01,Modderfontein MD01,Jeppe Quondam                                     ,543,,4
01/04/2019,18:30:00,Bye-02,Old Eds OE01,Bye                                               ,695,,4
25/03/2019,20:00:00,Chamber CE02,Jeppe JQ01,Chamber Exiles                                    ,538,,4
25/03/2019,18:30:00,Chamber CE01,Parkview PV02,Chamber Exiles                                    ,538,,4
25/03/2019,18:30:00,Modderfontein MD01,Parkview PV03,Modderfontein                                     ,548,,4
25/03/2019,18:30:00,Old Eds OE01,Randburg RB01,Old Edwardians                                    ,471,,4
25/03/2019,18:30:00,Randburg RB02,Bye-02,Randburg Squash Centre                            ,667,,4
