Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,20:00:00,Chamber CE02,Jeppe JQ01,Chamber Exiles                                    ,538,,4
01/04/2019,18:30:00,Chamber CE02,Randburg RB02,Chamber Exiles                                    ,538,,4
08/04/2019,18:30:00,Old Eds OE01,Chamber CE02,Old Edwardians                                    ,471,,4
15/04/2019,18:30:00,Chamber CE02,Parkview PV02,Chamber Exiles                                    ,538,,4
13/05/2019,18:30:00,Randburg RB01,Chamber CE02,Randburg Squash Centre                            ,667,,4
20/05/2019,20:00:00,Bye-02,Chamber CE02,Bye                                               ,695,,4
27/05/2019,18:30:00,Chamber CE01,Chamber CE02,Chamber Exiles                                    ,538,,4
03/06/2019,18:30:00,Chamber CE02,Modderfontein MD01,Chamber Exiles                                    ,538,,4
10/06/2019,20:00:00,Chamber CE02,Parkview PV03,Chamber Exiles                                    ,538,,4
22/07/2019,18:30:00,Jeppe JQ01,Chamber CE02,Jeppe Quondam                                     ,543,,4
29/07/2019,20:00:00,Randburg RB02,Chamber CE02,Randburg Squash Centre                            ,667,,4
05/08/2019,18:30:00,Chamber CE02,Old Eds OE01,Chamber Exiles                                    ,538,,4
12/08/2019,21:30:00,Parkview PV02,Chamber CE02,Parkview                                          ,472,,4
19/08/2019,18:30:00,Chamber CE02,Randburg RB01,Chamber Exiles                                    ,538,,4
26/08/2019,20:00:00,Chamber CE02,Bye-02,Chamber Exiles                                    ,538,,4
02/09/2019,18:30:00,Chamber CE02,Chamber CE01,Chamber Exiles                                    ,538,,4
16/09/2019,18:30:00,Modderfontein MD01,Chamber CE02,Modderfontein                                     ,548,,4
30/09/2019,20:00:00,Parkview PV03,Chamber CE02,Parkview                                          ,472,,4
