Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
20/03/2019,18:30:00,Bryanston BS08,Modderfontein MD09,Bryanston Sports Club                             ,669,,4
27/03/2019,18:30:00,Bryanston BS07,Modderfontein MD09,Bryanston Sports Club                             ,669,,4
03/04/2019,18:30:00,BYE-08,Modderfontein MD09,Bye                                               ,695,,4
10/04/2019,20:00:00,Modderfontein MD09,Wanderers WN07,Modderfontein                                     ,548,,4
17/04/2019,21:30:00,Modderfontein MD09,Wanderers WN06,Modderfontein                                     ,548,,4
15/05/2019,20:00:00,Chamber CE11,Modderfontein MD09,Chamber Exiles                                    ,538,,4
22/05/2019,20:00:00,Modderfontein MD09,Bryanston CC BC02,Modderfontein                                     ,548,,4
29/05/2019,18:30:00,University of JHB UJ05,Modderfontein MD09,University of JHB                                 ,475,,4
05/06/2019,20:00:00,Wits WU05,Modderfontein MD09,Wits University                                   ,478,,4
12/06/2019,21:30:00,Modderfontein MD09,Bryanston BS08,Modderfontein                                     ,548,,4
19/06/2019,18:30:00,Modderfontein MD09,Bryanston BS07,Modderfontein                                     ,548,,4
24/07/2019,20:00:00,Modderfontein MD09,BYE-08,Modderfontein                                     ,548,,4
31/07/2019,20:00:00,Wanderers WN07,Modderfontein MD09,Wanderers                                         ,476,,4
07/08/2019,21:30:00,Wanderers WN06,Modderfontein MD09,Wanderers                                         ,476,,4
14/08/2019,21:30:00,Modderfontein MD09,Chamber CE11,Modderfontein                                     ,548,,4
21/08/2019,18:30:00,Bryanston CC BC02,Modderfontein MD09,Bryanston Country Club                            ,663,,4
28/08/2019,18:30:00,Modderfontein MD09,University of JHB UJ05,Modderfontein                                     ,548,,4
04/09/2019,21:30:00,Modderfontein MD09,Wits WU05,Modderfontein                                     ,548,,4
