Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Wits WU01,Chamber 02,Wits University                                   ,478,,4
26/03/2019,18:30:00,Chamber 02,Randburg RB03,Chamber Exiles                                    ,538,,4
02/04/2019,06:30:00,Parkview PV04,Chamber 02,Parkview                                          ,472,,4
09/04/2019,18:30:00,Country Club JHB CCJ02,Chamber 02,Country Club Jhb Woodmead                         ,571,,4
16/04/2019,18:30:00,Chamber 02,Bye-01,Chamber Exiles                                    ,538,,4
14/05/2019,18:30:00,Chamber 02,Bryanston BS03,Chamber Exiles                                    ,538,,4
21/05/2019,18:30:00,Chamber 02,Jeppe JQ01,Chamber Exiles                                    ,538,,4
28/05/2019,18:30:00,Hope HO01,Chamber 02,UJ Doornfontein                                   ,732,,4
04/06/2019,18:30:00,Chamber 02,Pirates  Pl02,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,Chamber 02,Wits WU01,Chamber Exiles                                    ,538,,4
18/06/2019,18:30:00,Randburg RB03,Chamber 02,Randburg Squash Centre                            ,667,,4
23/07/2019,18:30:00,Chamber 02,Parkview PV04,Chamber Exiles                                    ,538,,4
30/07/2019,18:30:00,Chamber 02,Country Club JHB CCJ02,Chamber Exiles                                    ,538,,4
06/08/2019,18:30:00,Bye-01,Chamber 02,University of JHB                                 ,475,,4
13/08/2019,18:30:00,Bryanston BS03,Chamber 02,Bryanston Sports Club                             ,669,,4
20/08/2019,18:30:00,Jeppe JQ01,Chamber 02,Jeppe Quondam                                     ,543,,4
27/08/2019,18:30:00,Chamber 02,Hope HO01,Chamber Exiles                                    ,538,,4
03/09/2019,18:30:00,Pirates  Pl02,Chamber 02,Pirates                                           ,550,,4
