Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Southern Suburbs SS01,Western Rackets WR02,Southern Suburbs                                  ,552,,4
26/03/2019,18:30:00,Chamber CE01,Western Rackets WR02,Chamber Exiles                                    ,538,,4
02/04/2019,18:30:00,Parkview PV03,Western Rackets WR02,Parkview                                          ,472,,4
16/04/2019,18:30:00,Western Rackets WR02,University of JHB UJ02,Western Rackets                                   ,660,,4
14/05/2019,18:30:00,Western Rackets WR02,Randburg RB02,Western Rackets                                   ,660,,4
21/05/2019,18:30:00,Alberton AL01,Western Rackets WR02,Alberton Sports Club                              ,725,,4
28/05/2019,18:30:00,Western Rackets WR02,Bryanston BS02,Western Rackets                                   ,660,,4
04/06/2019,18:30:00,Wanderers WN01,Western Rackets WR02,Wanderers                                         ,476,,4
11/06/2019,18:30:00,Modderfontein MD02,Western Rackets WR02,Modderfontein                                     ,548,,4
18/06/2019,18:30:00,Western Rackets WR02,Southern Suburbs SS01,Western Rackets                                   ,660,,4
23/07/2019,18:30:00,Western Rackets WR02,Chamber CE01,Western Rackets                                   ,660,,4
30/07/2019,18:30:00,Western Rackets WR02,Parkview PV03,Western Rackets                                   ,660,,4
06/08/2019,18:30:00,University of JHB UJ02,Western Rackets WR02,University of JHB                                 ,475,,4
13/08/2019,18:30:00,Randburg RB02,Western Rackets WR02,Randburg Squash Centre                            ,667,,4
20/08/2019,18:30:00,Western Rackets WR02,Alberton AL01,Western Rackets                                   ,660,,4
27/08/2019,18:30:00,Bryanston BS02,Western Rackets WR02,Bryanston Sports Club                             ,669,,4
03/09/2019,18:30:00,Western Rackets WR02,Wanderers WN01,Western Rackets                                   ,660,,4
17/09/2019,18:30:00,Western Rackets WR02,Modderfontein MD02,Western Rackets                                   ,660,,4
