Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,20:00:00,Modderfontein MD02,Northcliff NO01,Modderfontein                                     ,548,,4
01/04/2019,20:00:00,Northcliff NO02,Modderfontein MD02,Northcliff                                        ,473,,4
08/04/2019,20:00:00,Modderfontein MD02,Jeppe JQ02,Modderfontein                                     ,548,,4
15/04/2019,20:00:00,Chamber CE03,Modderfontein MD02,Chamber Exiles                                    ,538,,4
13/05/2019,18:30:00,Modderfontein MD02,Parkview PV04,Modderfontein                                     ,548,,4
20/05/2019,18:30:00,Pirates PI01,Modderfontein MD02,Pirates                                           ,550,,4
27/05/2019,18:30:00,Old Eds OE02,Modderfontein MD02,Old Edwardians                                    ,471,,4
03/06/2019,18:30:00,Northcliff NO01,Modderfontein MD02,Northcliff                                        ,473,,4
10/06/2019,18:30:00,Modderfontein MD02,Northcliff NO02,Modderfontein                                     ,548,,4
22/07/2019,20:00:00,Jeppe JQ02,Modderfontein MD02,Jeppe Quondam                                     ,543,,4
29/07/2019,20:00:00,Modderfontein MD02,Chamber CE03,Modderfontein                                     ,548,,4
05/08/2019,20:00:00,Parkview PV04,Modderfontein MD02,Parkview                                          ,472,,4
12/08/2019,18:30:00,Modderfontein MD02,Pirates PI01,Modderfontein                                     ,548,,4
19/08/2019,20:00:00,Modderfontein MD02,Old Eds OE02,Modderfontein                                     ,548,,4
