Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Modderfontein MD03,Wendywood WW02,Modderfontein                                     ,548,,4
26/03/2019,18:30:00,Modderfontein MD03,Wanderers WN02,Modderfontein                                     ,548,,4
02/04/2019,21:30:00,Chamber CE04,Modderfontein MD03,Chamber Exiles                                    ,538,,4
09/04/2019,18:30:00,Modderfontein MD03,Bye-04,Modderfontein                                     ,548,,4
16/04/2019,18:30:00,Chamber CE05,Modderfontein MD03,Chamber Exiles                                    ,538,,4
14/05/2019,21:30:00,Jeppe JQ03,Modderfontein MD03,Jeppe Quondam                                     ,543,,4
21/05/2019,18:30:00,Hope HO02,Modderfontein MD03,UJ Doornfontein                                   ,732,,4
28/05/2019,00:00:00,Modderfontein MD03,Alberton AL03,Modderfontein                                     ,548,,4
04/06/2019,21:30:00,Modderfontein MD03,Parkview PV05,Modderfontein                                     ,548,,4
11/06/2019,20:00:00,Wendywood WW02,Modderfontein MD03,Wendywood                                         ,477,,4
18/06/2019,20:00:00,Wanderers WN02,Modderfontein MD03,Wanderers                                         ,476,,4
23/07/2019,21:30:00,Modderfontein MD03,Chamber CE04,Modderfontein                                     ,548,,4
30/07/2019,18:30:00,Bye-04,Modderfontein MD03,Bye                                               ,695,,4
06/08/2019,21:30:00,Modderfontein MD03,Chamber CE05,Modderfontein                                     ,548,,4
13/08/2019,21:30:00,Modderfontein MD03,Jeppe JQ03,Modderfontein                                     ,548,,4
20/08/2019,18:30:00,Modderfontein MD03,Hope HO02,Modderfontein                                     ,548,,4
27/08/2019,00:00:00,Alberton AL03,Modderfontein MD03,Alberton Sports Club                              ,725,,4
03/09/2019,00:00:00,Parkview PV05,Modderfontein MD03,Parkview                                          ,472,,4
