Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Country Club  JHB CCJ01,University of JHB UJ01,Country Club JHB Auckland Park                    ,539,,4
26/03/2019,18:30:00,Country Club  JHB CCJ01,Western Rackets WR01,Country Club JHB Auckland Park                    ,539,,4
02/04/2019,18:30:00,Bryanston BS01,Country Club  JHB CCJ01,Bryanston Sports Club                             ,669,,4
16/04/2019,18:30:00,Country Club  JHB CCJ01,Parkview PV01,Country Club JHB Auckland Park                    ,539,,4
14/05/2019,18:30:00,Country Club  JHB CCJ01,Modderfontein MD01,Country Club JHB Auckland Park                    ,539,,4
21/05/2019,18:30:00,Old Eds OE01,Country Club  JHB CCJ01,Old Edwardians                                    ,471,,4
28/05/2019,18:30:00,Country Club  JHB CCJ01,Parkview PV02,Country Club JHB Auckland Park                    ,539,,4
04/06/2019,18:30:00,Randburg RB01,Country Club  JHB CCJ01,Randburg Squash Centre                            ,667,,4
11/06/2019,18:30:00,Pirates PI01,Country Club  JHB CCJ01,Pirates                                           ,550,,4
18/06/2019,18:30:00,University of JHB UJ01,Country Club  JHB CCJ01,University of JHB                                 ,475,,4
23/07/2019,18:30:00,Western Rackets WR01,Country Club  JHB CCJ01,Western Rackets                                   ,660,,4
30/07/2019,18:30:00,Country Club  JHB CCJ01,Bryanston BS01,Country Club JHB Auckland Park                    ,539,,4
06/08/2019,18:30:00,Parkview PV01,Country Club  JHB CCJ01,Parkview                                          ,472,,4
13/08/2019,18:30:00,Modderfontein MD01,Country Club  JHB CCJ01,Modderfontein                                     ,548,,4
20/08/2019,18:30:00,Country Club  JHB CCJ01,Old Eds OE01,Country Club JHB Auckland Park                    ,539,,4
27/08/2019,18:30:00,Parkview PV02,Country Club  JHB CCJ01,Parkview                                          ,472,,4
03/09/2019,18:30:00,Country Club  JHB CCJ01,Randburg RB01,Country Club JHB Auckland Park                    ,539,,4
17/09/2019,18:30:00,Country Club  JHB CCJ01,Pirates PI01,Country Club JHB Auckland Park                    ,539,,4
