Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,18:30:00,Pirates PI01,Northcliff NO02,Pirates                                           ,550,,4
01/04/2019,20:00:00,Jeppe JQ02,Pirates PI01,Jeppe Quondam                                     ,543,,4
08/04/2019,18:30:00,Pirates PI01,Chamber CE03,Pirates                                           ,550,,4
15/04/2019,18:30:00,Parkview PV04,Pirates PI01,Parkview                                          ,472,,4
13/05/2019,18:30:00,Old Eds OE02,Pirates PI01,Old Edwardians                                    ,471,,4
20/05/2019,18:30:00,Pirates PI01,Modderfontein MD02,Pirates                                           ,550,,4
27/05/2019,18:30:00,Northcliff NO01,Pirates PI01,Northcliff                                        ,473,,4
03/06/2019,20:00:00,Northcliff NO02,Pirates PI01,Northcliff                                        ,473,,4
10/06/2019,18:30:00,Pirates PI01,Jeppe JQ02,Pirates                                           ,550,,4
22/07/2019,18:30:00,Chamber CE03,Pirates PI01,Chamber Exiles                                    ,538,,4
29/07/2019,18:30:00,Pirates PI01,Parkview PV04,Pirates                                           ,550,,4
05/08/2019,18:30:00,Pirates PI01,Old Eds OE02,Pirates                                           ,550,,4
12/08/2019,18:30:00,Modderfontein MD02,Pirates PI01,Modderfontein                                     ,548,,4
19/08/2019,18:30:00,Pirates PI01,Northcliff NO01,Pirates                                           ,550,,4
