Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
03/09/2019,21:30:00,Chamber CE09,Modderfontein MD08,Chamber Exiles                                    ,538,,4
03/09/2019,21:30:00,Modderfontein MD07,Northcliff  NC02,Modderfontein                                     ,548,,4
03/09/2019,20:00:00,Chamber CE08,Old Eds OE04,Chamber Exiles                                    ,538,,4
03/09/2019,18:30:00,Bryanston BS06,Jeppe JQ04,Bryanston Sports Club                             ,669,,4
03/09/2019,00:00:00,Parkview PV07,Western Rackets WR05,Parkview                                          ,472,,4
27/08/2019,21:30:00,Old Eds OE04,Jeppe JQ04,Old Edwardians                                    ,471,,4
27/08/2019,21:30:00,Modderfontein MD08,Bryanston BS06,Modderfontein                                     ,548,,4
27/08/2019,20:00:00,Northcliff  NC02,Parkview PV07,Northcliff                                        ,473,,4
27/08/2019,00:00:00,Chamber CE08,Western Rackets WR05,Chamber Exiles                                    ,538,,4
27/08/2019,00:00:00,Chamber CE09,Modderfontein MD07,Chamber Exiles                                    ,538,,4
20/08/2019,21:30:00,Bryanston BS06,Modderfontein MD07,Bryanston Sports Club                             ,669,,4
20/08/2019,20:00:00,Western Rackets WR05,Old Eds OE04,Western Rackets                                   ,660,,4
20/08/2019,00:00:00,Northcliff  NC02,Chamber CE08,Northcliff Country Club                           ,662,,4
20/08/2019,00:00:00,Chamber CE09,Parkview PV07,Chamber Exiles                                    ,538,,4
20/08/2019,00:00:00,Modderfontein MD08,Jeppe JQ04,Modderfontein                                     ,548,,4
13/08/2019,21:30:00,Old Eds OE04,Modderfontein MD08,Old Edwardians                                    ,471,,4
13/08/2019,21:30:00,Bryanston BS06,Parkview PV07,Bryanston Sports Club                             ,669,,4
13/08/2019,21:30:00,Western Rackets WR05,Northcliff  NC02,Western Rackets                                   ,660,,4
13/08/2019,00:00:00,Chamber CE09,Chamber CE08,Chamber Exiles                                    ,538,,4
13/08/2019,00:00:00,Modderfontein MD07,Jeppe JQ04,Modderfontein                                     ,548,,4
06/08/2019,20:00:00,Jeppe JQ04,Parkview PV07,Jeppe Quondam                                     ,543,,4
06/08/2019,20:00:00,Western Rackets WR05,Chamber CE09,Western Rackets                                   ,660,,4
06/08/2019,20:00:00,Modderfontein MD08,Modderfontein MD07,Modderfontein                                     ,548,,4
06/08/2019,20:00:00,Northcliff  NC02,Old Eds OE04,Northcliff                                        ,473,,4
06/08/2019,00:00:00,Chamber CE08,Bryanston BS06,Chamber Exiles                                    ,538,,4
30/07/2019,21:30:00,Old Eds OE04,Modderfontein MD07,Old Edwardians                                    ,471,,4
30/07/2019,21:30:00,Jeppe JQ04,Chamber CE08,Jeppe Quondam                                     ,543,,4
30/07/2019,20:00:00,Parkview PV07,Modderfontein MD08,Parkview                                          ,472,,4
30/07/2019,18:30:00,Bryanston BS06,Western Rackets WR05,Bryanston Sports Club                             ,669,,4
30/07/2019,18:30:00,Northcliff  NC02,Chamber CE09,Northcliff                                        ,473,,4
23/07/2019,21:30:00,Chamber CE09,Old Eds OE04,Chamber Exiles                                    ,538,,4
23/07/2019,18:30:00,Northcliff  NC02,Bryanston BS06,Northcliff                                        ,473,,4
23/07/2019,00:00:00,Western Rackets WR05,Jeppe JQ04,Western Rackets                                   ,660,,4
23/07/2019,00:00:00,Modderfontein MD07,Parkview PV07,Modderfontein                                     ,548,,4
23/07/2019,00:00:00,Chamber CE08,Modderfontein MD08,Chamber Exiles                                    ,538,,4
18/06/2019,20:00:00,Old Eds OE04,Parkview PV07,Old Edwardians                                    ,471,,4
18/06/2019,20:00:00,Jeppe JQ04,Northcliff  NC02,Jeppe Quondam                                     ,543,,4
18/06/2019,20:00:00,Modderfontein MD08,Western Rackets WR05,Modderfontein                                     ,548,,4
18/06/2019,00:00:00,Chamber CE08,Modderfontein MD07,Chamber Exiles                                    ,538,,4
18/06/2019,00:00:00,Chamber CE09,Bryanston BS06,Chamber Exiles                                    ,538,,4
18/06/2019,00:00:00,Chamber CE09,Bryanston BS06,Chamber Exiles                                    ,538,,4
11/06/2019,21:30:00,Chamber CE09,Jeppe JQ04,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,Bryanston BS06,Old Eds OE04,Bryanston Sports Club                             ,669,,4
11/06/2019,18:30:00,Northcliff  NC02,Modderfontein MD08,Northcliff                                        ,473,,4
11/06/2019,00:00:00,Chamber CE08,Parkview PV07,Chamber Exiles                                    ,538,,4
11/06/2019,00:00:00,Modderfontein MD07,Western Rackets WR05,Modderfontein                                     ,548,,4
04/06/2019,21:30:00,Old Eds OE04,Chamber CE08,Old Edwardians                                    ,471,,4
04/06/2019,20:00:00,Western Rackets WR05,Parkview PV07,Western Rackets                                   ,660,,4
04/06/2019,20:00:00,Modderfontein MD08,Chamber CE09,Modderfontein                                     ,548,,4
04/06/2019,18:30:00,Jeppe JQ04,Bryanston BS06,Jeppe Quondam                                     ,543,,4
04/06/2019,18:30:00,Northcliff  NC02,Modderfontein MD07,Northcliff                                        ,473,,4
28/05/2019,21:30:00,Bryanston BS06,Modderfontein MD08,Bryanston Sports Club                             ,669,,4
28/05/2019,21:30:00,Western Rackets WR05,Chamber CE08,Western Rackets                                   ,660,,4
28/05/2019,21:30:00,Modderfontein MD07,Chamber CE09,Modderfontein                                     ,548,,4
28/05/2019,20:00:00,Jeppe JQ04,Old Eds OE04,Jeppe Quondam                                     ,543,,4
28/05/2019,00:00:00,Parkview PV07,Northcliff  NC02,Parkview                                          ,472,,4
21/05/2019,21:30:00,Old Eds OE04,Western Rackets WR05,Old Edwardians                                    ,471,,4
21/05/2019,21:30:00,Parkview PV07,Chamber CE09,Parkview                                          ,472,,4
21/05/2019,18:30:00,Chamber CE08,Northcliff  NC02,Chamber Exiles                                    ,538,,4
21/05/2019,00:00:00,Modderfontein MD07,Bryanston BS06,Modderfontein                                     ,548,,4
21/05/2019,00:00:00,Jeppe JQ04,Modderfontein MD08,Jeppe Quondam                                     ,543,,4
14/05/2019,21:30:00,Modderfontein MD08,Old Eds OE04,Modderfontein                                     ,548,,4
14/05/2019,20:00:00,Jeppe JQ04,Modderfontein MD07,Jeppe Quondam                                     ,543,,4
14/05/2019,20:00:00,Northcliff  NC02,Western Rackets WR05,Northcliff                                        ,473,,4
14/05/2019,00:00:00,Chamber CE08,Chamber CE09,Chamber Exiles                                    ,538,,4
14/05/2019,00:00:00,Parkview PV07,Bryanston BS06,Parkview                                          ,472,,4
16/04/2019,21:30:00,Old Eds OE04,Northcliff  NC02,Old Edwardians                                    ,471,,4
16/04/2019,20:00:00,Parkview PV07,Jeppe JQ04,Parkview                                          ,472,,4
16/04/2019,18:30:00,Bryanston BS06,Chamber CE08,Bryanston Sports Club                             ,669,,4
16/04/2019,00:00:00,Chamber CE09,Western Rackets WR05,Chamber Exiles                                    ,538,,4
16/04/2019,00:00:00,Modderfontein MD07,Modderfontein MD08,Modderfontein                                     ,548,,4
09/04/2019,21:30:00,Chamber CE08,Jeppe JQ04,Chamber Exiles                                    ,538,,4
09/04/2019,21:30:00,Western Rackets WR05,Bryanston BS06,Western Rackets                                   ,660,,4
09/04/2019,21:30:00,Modderfontein MD07,Old Eds OE04,Modderfontein                                     ,548,,4
09/04/2019,20:00:00,Chamber CE09,Northcliff  NC02,Chamber Exiles                                    ,538,,4
09/04/2019,00:00:00,Modderfontein MD08,Parkview PV07,Modderfontein                                     ,548,,4
02/04/2019,21:30:00,Jeppe JQ04,Western Rackets WR05,Jeppe Quondam                                     ,543,,4
02/04/2019,20:00:00,Bryanston BS06,Northcliff  NC02,Bryanston Sports Club                             ,669,,4
02/04/2019,00:00:00,Old Eds OE04,Chamber CE09,Old Edwardians                                    ,471,,4
02/04/2019,00:00:00,Modderfontein MD08,Chamber CE08,Modderfontein                                     ,548,,4
02/04/2019,00:00:00,Parkview PV07,Modderfontein MD07,Parkview                                          ,472,,4
26/03/2019,21:30:00,Modderfontein MD07,Chamber CE08,Modderfontein                                     ,548,,4
26/03/2019,20:00:00,Western Rackets WR05,Modderfontein MD08,Western Rackets                                   ,660,,4
26/03/2019,18:30:00,Northcliff  NC02,Jeppe JQ04,Northcliff                                        ,473,,4
26/03/2019,00:00:00,Bryanston BS06,Chamber CE09,Bryanston Sports Club                             ,669,,4
26/03/2019,00:00:00,Parkview PV07,Old Eds OE04,Parkview                                          ,472,,4
19/03/2019,21:30:00,Old Eds OE04,Bryanston BS06,Old Edwardians                                    ,471,,4
19/03/2019,21:30:00,Western Rackets WR05,Modderfontein MD07,Western Rackets                                   ,660,,4
19/03/2019,20:00:00,Jeppe JQ04,Chamber CE09,Jeppe Quondam                                     ,543,,4
19/03/2019,00:00:00,Chamber CE08,Parkview PV07,Chamber Exiles                                    ,538,,4
19/03/2019,00:00:00,Modderfontein MD08,Northcliff  NC02,Modderfontein                                     ,548,,4
