Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Jeppe JQ01,Hope HO01,Jeppe Quondam                                     ,543,,4
26/03/2019,18:30:00,Hope HO01,Bye-01,UJ Doornfontein                                   ,732,,4
02/04/2019,18:30:00,Hope HO01,Pirates  Pl02,UJ Doornfontein                                   ,732,,4
09/04/2019,18:30:00,Wits WU01,Hope HO01,Wits University                                   ,478,,4
16/04/2019,18:30:00,Hope HO01,Randburg RB03,UJ Doornfontein                                   ,732,,4
14/05/2019,18:30:00,Hope HO01,Parkview PV04,UJ Doornfontein                                   ,732,,4
21/05/2019,18:30:00,Country Club JHB CCJ02,Hope HO01,Country Club Jhb Woodmead                         ,571,,4
28/05/2019,18:30:00,Hope HO01,Chamber 02,UJ Doornfontein                                   ,732,,4
04/06/2019,18:30:00,Bryanston BS03,Hope HO01,Bryanston Sports Club                             ,669,,4
11/06/2019,18:30:00,Hope HO01,Jeppe JQ01,UJ Doornfontein                                   ,732,,4
18/06/2019,18:30:00,Bye-01,Hope HO01,University of JHB                                 ,475,,4
23/07/2019,18:30:00,Pirates  Pl02,Hope HO01,Pirates                                           ,550,,4
30/07/2019,18:30:00,Hope HO01,Wits WU01,UJ Doornfontein                                   ,732,,4
06/08/2019,18:30:00,Randburg RB03,Hope HO01,Randburg Squash Centre                            ,667,,4
13/08/2019,18:30:00,Parkview PV04,Hope HO01,Parkview                                          ,472,,4
20/08/2019,18:30:00,Hope HO01,Country Club JHB CCJ02,UJ Doornfontein                                   ,732,,4
27/08/2019,18:30:00,Chamber 02,Hope HO01,Chamber Exiles                                    ,538,,4
03/09/2019,18:30:00,Hope HO01,Bryanston BS03,UJ Doornfontein                                   ,732,,4
