Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Bryanston CC BC01,Modderfontein MD04,Bryanston Country Club                            ,663,,4
26/03/2019,18:30:00,Wanderers WN03,Bryanston CC BC01,Wanderers                                         ,476,,4
02/04/2019,18:30:00,Bryanston CC BC01,Chamber CE06,Bryanston Country Club                            ,663,,4
09/04/2019,18:30:00,Wits WU02,Bryanston CC BC01,Wits University                                   ,478,,4
16/04/2019,18:30:00,Old Eds OE02,Bryanston CC BC01,Old Edwardians                                    ,471,,4
14/05/2019,18:30:00,Bryanston CC BC01,Western Rackets WR04,Bryanston Country Club                            ,663,,4
21/05/2019,18:30:00,Parkview PV06,Bryanston CC BC01,Parkview                                          ,472,,4
28/05/2019,18:30:00,Bryanston CC BC01,Bye-06,Bryanston Country Club                            ,663,,4
04/06/2019,18:30:00,Bryanston CC BC01,Bryanston BS05,Bryanston Country Club                            ,663,,4
11/06/2019,00:00:00,Modderfontein MD04,Bryanston CC BC01,Modderfontein                                     ,548,,4
18/06/2019,18:30:00,Bryanston CC BC01,Wanderers WN03,Bryanston Country Club                            ,663,,4
23/07/2019,20:00:00,Chamber CE06,Bryanston CC BC01,Chamber Exiles                                    ,538,,4
30/07/2019,20:00:00,Bryanston CC BC01,Wits WU02,Bryanston Country Club                            ,663,,4
06/08/2019,18:30:00,Bryanston CC BC01,Old Eds OE02,Bryanston Country Club                            ,663,,4
13/08/2019,20:00:00,Western Rackets WR04,Bryanston CC BC01,Western Rackets                                   ,660,,4
20/08/2019,18:30:00,Bryanston CC BC01,Parkview PV06,Bryanston Country Club                            ,663,,4
27/08/2019,00:00:00,Bye-06,Bryanston CC BC01,Alberton Sports Club                              ,725,,4
03/09/2019,18:30:00,Bryanston BS05,Bryanston CC BC01,Bryanston Sports Club                             ,669,,4
