Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,20:00:00,Alberton AL02,Jeppe JQ02,Alberton Sports Club                              ,725,,4
26/03/2019,18:30:00,Jeppe JQ02,Southern Suburbs SS02,Jeppe Quondam                                     ,543,,4
02/04/2019,20:00:00,Jeppe JQ02,Dainfern DF01,Jeppe Quondam                                     ,543,,4
09/04/2019,20:00:00,Bryanston BS04,Jeppe JQ02,Bryanston Sports Club                             ,669,,4
16/04/2019,18:30:00,Jeppe JQ02,Randburg RB04,Jeppe Quondam                                     ,543,,4
14/05/2019,18:30:00,Wendywood WW01,Jeppe JQ02,Wendywood                                         ,477,,4
21/05/2019,20:00:00,Country Club JHB CCJ03,Jeppe JQ02,Country Club Jhb Woodmead                         ,571,,4
28/05/2019,18:30:00,Jeppe JQ02,Western Rackets WR03,Jeppe Quondam                                     ,543,,4
04/06/2019,21:30:00,Chamber CE03,Jeppe JQ02,Chamber Exiles                                    ,538,,4
11/06/2019,18:30:00,Jeppe JQ02,Alberton AL02,Jeppe Quondam                                     ,543,,4
18/06/2019,18:30:00,Southern Suburbs SS02,Jeppe JQ02,Southern Suburbs                                  ,552,,4
23/07/2019,18:30:00,Dainfern DF01,Jeppe JQ02,Dainfern                                          ,540,,4
30/07/2019,18:30:00,Jeppe JQ02,Bryanston BS04,Jeppe Quondam                                     ,543,,4
06/08/2019,18:30:00,Randburg RB04,Jeppe JQ02,Randburg Squash Centre                            ,667,,4
13/08/2019,18:30:00,Jeppe JQ02,Wendywood WW01,Jeppe Quondam                                     ,543,,4
20/08/2019,20:00:00,Jeppe JQ02,Country Club JHB CCJ03,Jeppe Quondam                                     ,543,,4
27/08/2019,20:00:00,Western Rackets WR03,Jeppe JQ02,Western Rackets                                   ,660,,4
03/09/2019,20:00:00,Jeppe JQ02,Chamber CE03,Jeppe Quondam                                     ,543,,4
