Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
02/09/2019,18:30:00,Parkview PV01,University of JHB UJ01,Country Club JHB Auckland Park                    ,539,,4
02/09/2019,18:30:00,Bryanston BS01,Country Club JHB CCJ01,Country Club JHB Auckland Park                    ,539,,4
02/09/2019,18:30:00,Bye-01,University of JHB UJ02,Country Club JHB Auckland Park                    ,539,,4
26/08/2019,20:00:00,University of JHB UJ02,Country Club JHB CCJ01,University of JHB                                 ,475,,4
26/08/2019,18:30:00,University of JHB UJ01,Bryanston BS01,University of JHB                                 ,475,,4
26/08/2019,18:30:00,Bye-01,Parkview PV01,University of JHB                                 ,475,,4
19/08/2019,18:30:00,University of JHB UJ01,Bye-01,Parkview                                          ,472,,4
19/08/2019,18:30:00,Country Club JHB CCJ01,Parkview PV01,Parkview                                          ,472,,4
19/08/2019,18:30:00,Bryanston BS01,University of JHB UJ02,Parkview                                          ,472,,4
12/08/2019,18:30:00,Country Club JHB CCJ01,Bye-01,University of JHB                                 ,475,,4
12/08/2019,18:30:00,Parkview PV01,Bryanston BS01,University of JHB                                 ,475,,4
12/08/2019,18:30:00,University of JHB UJ02,University of JHB UJ01,University of JHB                                 ,475,,4
05/08/2019,18:30:00,University of JHB UJ01,Country Club JHB CCJ01,Bryanston Sports Club                             ,669,,4
05/08/2019,18:30:00,Parkview PV01,University of JHB UJ02,Bryanston Sports Club                             ,669,,4
05/08/2019,18:30:00,Bryanston BS01,Bye-01,Bryanston Sports Club                             ,669,,4
29/07/2019,20:00:00,University of JHB UJ02,Bye-01,Country Club JHB Auckland Park                    ,539,,4
29/07/2019,18:30:00,University of JHB UJ01,Parkview PV01,Country Club JHB Auckland Park                    ,539,,4
29/07/2019,18:30:00,Country Club JHB CCJ01,Bryanston BS01,Country Club JHB Auckland Park                    ,539,,4
22/07/2019,18:30:00,Country Club JHB CCJ01,University of JHB UJ02,Bryanston Sports Club                             ,669,,4
22/07/2019,18:30:00,Parkview PV01,Bye-01,Bryanston Sports Club                             ,669,,4
22/07/2019,18:30:00,Bryanston BS01,University of JHB UJ01,Bryanston Sports Club                             ,669,,4
10/06/2019,18:30:00,Parkview PV01,Country Club JHB CCJ01,Country Club JHB Auckland Park                    ,539,,4
10/06/2019,18:30:00,University of JHB UJ02,Bryanston BS01,Country Club JHB Auckland Park                    ,539,,4
10/06/2019,18:30:00,Bye-01,University of JHB UJ01,Country Club JHB Auckland Park                    ,539,,4
03/06/2019,18:30:00,University of JHB UJ01,University of JHB UJ02,University of JHB                                 ,475,,4
03/06/2019,18:30:00,Bryanston BS01,Parkview PV01,University of JHB                                 ,475,,4
03/06/2019,18:30:00,Bye-01,Country Club JHB CCJ01,University of JHB                                 ,475,,4
27/05/2019,18:30:00,Country Club JHB CCJ01,University of JHB UJ01,Parkview                                          ,472,,4
27/05/2019,18:30:00,University of JHB UJ02,Parkview PV01,Parkview                                          ,472,,4
27/05/2019,18:30:00,Bye-01,Bryanston BS01,Parkview                                          ,472,,4
20/05/2019,18:30:00,University of JHB UJ01,Country Club JHB CCJ01,University of JHB                                 ,475,,4
20/05/2019,18:30:00,Parkview PV01,University of JHB UJ02,University of JHB                                 ,475,,4
20/05/2019,18:30:00,Bryanston BS01,Bye-01,University of JHB                                 ,475,,4
13/05/2019,20:00:00,University of JHB UJ02,Country Club JHB CCJ01,Bryanston Sports Club                             ,669,,4
13/05/2019,18:30:00,University of JHB UJ01,Bryanston BS01,Bryanston Sports Club                             ,669,,4
13/05/2019,18:30:00,Bye-01,Parkview PV01,Bryanston Sports Club                             ,669,,4
15/04/2019,18:30:00,University of JHB UJ01,Bye-01,Country Club JHB Auckland Park                    ,539,,4
15/04/2019,18:30:00,Country Club JHB CCJ01,Parkview PV01,Country Club JHB Auckland Park                    ,539,,4
15/04/2019,18:30:00,Bryanston BS01,University of JHB UJ02,Country Club JHB Auckland Park                    ,539,,4
01/04/2019,18:30:00,Country Club JHB CCJ01,Bye-01,University of JHB                                 ,475,,4
01/04/2019,18:30:00,Parkview PV01,Bryanston BS01,University of JHB                                 ,475,,4
01/04/2019,18:30:00,University of JHB UJ02,University of JHB UJ01,University of JHB                                 ,475,,4
25/03/2019,18:30:00,Parkview PV01,University of JHB UJ01,Parkview                                          ,472,,4
25/03/2019,18:30:00,Bryanston BS01,Country Club JHB CCJ01,Parkview                                          ,472,,4
25/03/2019,18:30:00,Bye-01,University of JHB UJ02,Parkview                                          ,472,,4
