Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
04/09/2019,20:00:00,Wanderers WN05,Wits WU04,Wanderers                                         ,476,,4
04/09/2019,20:00:00,Modderfontein MD10,BYE-04,Modderfontein                                     ,548,,4
04/09/2019,18:30:00,Modderfontein MD06,Chamber CE10,Modderfontein                                     ,548,,4
04/09/2019,18:30:00,Wanderers WN04,Old Eds OE05,Wanderers                                         ,476,,4
04/09/2019,18:30:00,University of JHB UJ04,Pirates PR04,University of JHB                                 ,475,,4
28/08/2019,18:30:00,Old Eds OE05,Chamber CE10,Old Edwardians                                    ,471,,4
28/08/2019,18:30:00,Wanderers WN04,Wits WU04,Wanderers                                         ,476,,4
28/08/2019,18:30:00,University of JHB UJ04,Modderfontein MD10,University of JHB                                 ,475,,4
28/08/2019,18:30:00,Pirates PR04,Modderfontein MD06,Pirates                                           ,550,,4
28/08/2019,18:30:00,BYE-04,Wanderers WN05,Bye                                               ,695,,4
21/08/2019,20:00:00,Wanderers WN05,University of JHB UJ04,Wanderers                                         ,476,,4
21/08/2019,18:30:00,Modderfontein MD06,Modderfontein MD10,Modderfontein                                     ,548,,4
21/08/2019,18:30:00,Wanderers WN04,BYE-04,Wanderers                                         ,476,,4
21/08/2019,18:30:00,Chamber CE10,Pirates PR04,Chamber Exiles                                    ,538,,4
21/08/2019,18:30:00,Wits WU04,Old Eds OE05,Wits University                                   ,478,,4
14/08/2019,20:00:00,Modderfontein MD06,Wanderers WN05,Modderfontein                                     ,548,,4
14/08/2019,18:30:00,Old Eds OE05,Pirates PR04,Old Edwardians                                    ,471,,4
14/08/2019,18:30:00,University of JHB UJ04,Wanderers WN04,University of JHB                                 ,475,,4
14/08/2019,18:30:00,Wits WU04,BYE-04,Wits University                                   ,478,,4
14/08/2019,18:30:00,Modderfontein MD10,Chamber CE10,Modderfontein                                     ,548,,4
07/08/2019,18:30:00,Wanderers WN04,Modderfontein MD06,Wanderers                                         ,476,,4
07/08/2019,18:30:00,Chamber CE10,Wanderers WN05,Chamber Exiles                                    ,538,,4
07/08/2019,18:30:00,Wits WU04,University of JHB UJ04,Wits University                                   ,478,,4
07/08/2019,18:30:00,Pirates PR04,Modderfontein MD10,Pirates                                           ,550,,4
07/08/2019,18:30:00,BYE-04,Old Eds OE05,Bye                                               ,695,,4
31/07/2019,18:30:00,Old Eds OE05,Modderfontein MD10,Old Edwardians                                    ,471,,4
31/07/2019,18:30:00,Modderfontein MD06,Wits WU04,Modderfontein                                     ,548,,4
31/07/2019,18:30:00,Wanderers WN05,Pirates PR04,Wanderers                                         ,476,,4
31/07/2019,18:30:00,Chamber CE10,Wanderers WN04,Chamber Exiles                                    ,538,,4
31/07/2019,18:30:00,BYE-04,University of JHB UJ04,Bye                                               ,695,,4
24/07/2019,18:30:00,University of JHB UJ04,Old Eds OE05,University of JHB                                 ,475,,4
24/07/2019,18:30:00,Wits WU04,Chamber CE10,Wits University                                   ,478,,4
24/07/2019,18:30:00,Modderfontein MD10,Wanderers WN05,Modderfontein                                     ,548,,4
24/07/2019,18:30:00,Pirates PR04,Wanderers WN04,Pirates                                           ,550,,4
24/07/2019,18:30:00,BYE-04,Modderfontein MD06,Bye                                               ,695,,4
19/06/2019,18:30:00,Old Eds OE05,Wanderers WN05,Old Edwardians                                    ,471,,4
19/06/2019,18:30:00,Wanderers WN04,Modderfontein MD10,Wanderers                                         ,476,,4
19/06/2019,18:30:00,Chamber CE10,BYE-04,Chamber Exiles                                    ,538,,4
19/06/2019,18:30:00,University of JHB UJ04,Modderfontein MD06,University of JHB                                 ,475,,4
19/06/2019,18:30:00,Pirates PR04,Wits WU04,Pirates                                           ,550,,4
12/06/2019,20:00:00,Modderfontein MD10,Wits WU04,Modderfontein                                     ,548,,4
12/06/2019,18:30:00,Modderfontein MD06,Old Eds OE05,Modderfontein                                     ,548,,4
12/06/2019,18:30:00,Wanderers WN05,Wanderers WN04,Wanderers                                         ,476,,4
12/06/2019,18:30:00,University of JHB UJ04,Chamber CE10,University of JHB                                 ,475,,4
12/06/2019,18:30:00,BYE-04,Pirates PR04,Bye                                               ,695,,4
05/06/2019,18:30:00,Old Eds OE05,Wanderers WN04,Old Edwardians                                    ,471,,4
05/06/2019,18:30:00,Chamber CE10,Modderfontein MD06,Chamber Exiles                                    ,538,,4
05/06/2019,18:30:00,Wits WU04,Wanderers WN05,Wits University                                   ,478,,4
05/06/2019,18:30:00,Pirates PR04,University of JHB UJ04,Pirates                                           ,550,,4
05/06/2019,18:30:00,BYE-04,Modderfontein MD10,Bye                                               ,695,,4
29/05/2019,20:00:00,Modderfontein MD10,University of JHB UJ04,Modderfontein                                     ,548,,4
29/05/2019,18:30:00,Modderfontein MD06,Pirates PR04,Modderfontein                                     ,548,,4
29/05/2019,18:30:00,Wanderers WN05,BYE-04,Wanderers                                         ,476,,4
29/05/2019,18:30:00,Chamber CE10,Old Eds OE05,Chamber Exiles                                    ,538,,4
29/05/2019,18:30:00,Wits WU04,Wanderers WN04,Wits University                                   ,478,,4
22/05/2019,18:30:00,Old Eds OE05,Wits WU04,Old Edwardians                                    ,471,,4
22/05/2019,18:30:00,University of JHB UJ04,Wanderers WN05,University of JHB                                 ,475,,4
22/05/2019,18:30:00,Modderfontein MD10,Modderfontein MD06,Modderfontein                                     ,548,,4
22/05/2019,18:30:00,Pirates PR04,Chamber CE10,Pirates                                           ,550,,4
22/05/2019,18:30:00,BYE-04,Wanderers WN04,Bye                                               ,695,,4
15/05/2019,20:00:00,Wanderers WN05,Modderfontein MD06,Wanderers                                         ,476,,4
15/05/2019,18:30:00,Wanderers WN04,University of JHB UJ04,Wanderers                                         ,476,,4
15/05/2019,18:30:00,Chamber CE10,Modderfontein MD10,Chamber Exiles                                    ,538,,4
15/05/2019,18:30:00,Pirates PR04,Old Eds OE05,Pirates                                           ,550,,4
15/05/2019,18:30:00,BYE-04,Wits WU04,Bye                                               ,695,,4
17/04/2019,20:00:00,Modderfontein MD06,Wanderers WN04,Modderfontein                                     ,548,,4
17/04/2019,18:30:00,Old Eds OE05,BYE-04,Old Edwardians                                    ,471,,4
17/04/2019,18:30:00,Wanderers WN05,Chamber CE10,Wanderers                                         ,476,,4
17/04/2019,18:30:00,University of JHB UJ04,Wits WU04,University of JHB                                 ,475,,4
17/04/2019,18:30:00,Modderfontein MD10,Pirates PR04,Modderfontein                                     ,548,,4
10/04/2019,18:30:00,Wanderers WN04,Chamber CE10,Wanderers                                         ,476,,4
10/04/2019,18:30:00,University of JHB UJ04,BYE-04,University of JHB                                 ,475,,4
10/04/2019,18:30:00,Wits WU04,Modderfontein MD06,Wits University                                   ,478,,4
10/04/2019,18:30:00,Modderfontein MD10,Old Eds OE05,Modderfontein                                     ,548,,4
10/04/2019,18:30:00,Pirates PR04,Wanderers WN05,Pirates                                           ,550,,4
03/04/2019,20:00:00,Wanderers WN04,Pirates PR04,Wanderers                                         ,476,,4
03/04/2019,18:30:00,Old Eds OE05,University of JHB UJ04,Old Edwardians                                    ,471,,4
03/04/2019,18:30:00,Modderfontein MD06,BYE-04,Modderfontein                                     ,548,,4
03/04/2019,18:30:00,Wanderers WN05,Modderfontein MD10,Wanderers                                         ,476,,4
03/04/2019,18:30:00,Chamber CE10,Wits WU04,Chamber Exiles                                    ,538,,4
27/03/2019,20:00:00,Modderfontein MD10,Wanderers WN04,Modderfontein                                     ,548,,4
27/03/2019,18:30:00,Modderfontein MD06,University of JHB UJ04,Modderfontein                                     ,548,,4
27/03/2019,18:30:00,Wanderers WN05,Old Eds OE05,Wanderers                                         ,476,,4
27/03/2019,18:30:00,Wits WU04,Pirates PR04,Wits University                                   ,478,,4
27/03/2019,18:30:00,BYE-04,Chamber CE10,Bye                                               ,695,,4
20/03/2019,18:30:00,Old Eds OE05,Modderfontein MD06,Old Edwardians                                    ,471,,4
20/03/2019,18:30:00,Wanderers WN04,Wanderers WN05,Wanderers                                         ,476,,4
20/03/2019,18:30:00,Chamber CE10,University of JHB UJ04,Chamber Exiles                                    ,538,,4
20/03/2019,18:30:00,Wits WU04,Modderfontein MD10,Wits University                                   ,478,,4
20/03/2019,18:30:00,Pirates PR04,BYE-04,Pirates                                           ,550,,4
