Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,20:00:00,Alberton AL02,Jeppe JQ02,Alberton Sports Club                              ,725,,4
26/03/2019,18:30:00,Wendywood WW01,Alberton AL02,Wendywood                                         ,477,,4
02/04/2019,21:30:00,Alberton AL02,Southern Suburbs SS02,Alberton Sports Club                              ,725,,4
09/04/2019,20:00:00,Country Club JHB CCJ03,Alberton AL02,Country Club Jhb Woodmead                         ,571,,4
16/04/2019,20:00:00,Alberton AL02,Dainfern DF01,Alberton Sports Club                              ,725,,4
14/05/2019,20:00:00,Western Rackets WR03,Alberton AL02,Western Rackets                                   ,660,,4
21/05/2019,21:30:00,Alberton AL02,Bryanston BS04,Alberton Sports Club                              ,725,,4
28/05/2019,18:30:00,Chamber CE03,Alberton AL02,Chamber Exiles                                    ,538,,4
04/06/2019,20:00:00,Alberton AL02,Randburg RB04,Alberton Sports Club                              ,725,,4
11/06/2019,18:30:00,Jeppe JQ02,Alberton AL02,Jeppe Quondam                                     ,543,,4
18/06/2019,20:00:00,Alberton AL02,Wendywood WW01,Alberton Sports Club                              ,725,,4
23/07/2019,20:00:00,Southern Suburbs SS02,Alberton AL02,Southern Suburbs                                  ,552,,4
30/07/2019,18:30:00,Alberton AL02,Country Club JHB CCJ03,Alberton Sports Club                              ,725,,4
06/08/2019,18:30:00,Dainfern DF01,Alberton AL02,Dainfern                                          ,540,,4
13/08/2019,20:00:00,Alberton AL02,Western Rackets WR03,Alberton Sports Club                              ,725,,4
20/08/2019,20:00:00,Bryanston BS04,Alberton AL02,Bryanston Sports Club                             ,669,,4
27/08/2019,21:30:00,Alberton AL02,Chamber CE03,Alberton Sports Club                              ,725,,4
03/09/2019,18:30:00,Randburg RB04,Alberton AL02,Randburg Squash Centre                            ,667,,4
