Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
19/03/2019,18:30:00,Wits WU01,Chamber 02,Wits University                                   ,478,,4
26/03/2019,18:30:00,Bryanston BS03,Wits WU01,Bryanston Sports Club                             ,669,,4
02/04/2019,18:30:00,Jeppe JQ01,Wits WU01,Jeppe Quondam                                     ,543,,4
09/04/2019,18:30:00,Wits WU01,Hope HO01,Wits University                                   ,478,,4
16/04/2019,18:30:00,Pirates  Pl02,Wits WU01,Pirates                                           ,550,,4
14/05/2019,18:30:00,Wits WU01,Bye-01,Wits University                                   ,478,,4
21/05/2019,18:30:00,Randburg RB03,Wits WU01,Randburg Squash Centre                            ,667,,4
28/05/2019,18:30:00,Wits WU01,Parkview PV04,Wits University                                   ,478,,4
04/06/2019,18:30:00,Wits WU01,Country Club JHB CCJ02,Wits University                                   ,478,,4
11/06/2019,18:30:00,Chamber 02,Wits WU01,Chamber Exiles                                    ,538,,4
18/06/2019,18:30:00,Wits WU01,Bryanston BS03,Wits University                                   ,478,,4
23/07/2019,18:30:00,Wits WU01,Jeppe JQ01,Wits University                                   ,478,,4
30/07/2019,18:30:00,Hope HO01,Wits WU01,UJ Doornfontein                                   ,732,,4
06/08/2019,18:30:00,Wits WU01,Pirates  Pl02,Wits University                                   ,478,,4
13/08/2019,18:30:00,Bye-01,Wits WU01,University of JHB                                 ,475,,4
20/08/2019,18:30:00,Wits WU01,Randburg RB03,Wits University                                   ,478,,4
27/08/2019,18:30:00,Parkview PV04,Wits WU01,Parkview                                          ,472,,4
03/09/2019,18:30:00,Country Club JHB CCJ02,Wits WU01,Country Club Jhb Woodmead                         ,571,,4
