Date,Time, TeamA, TeamB, Location, LocationID, Status, Show Time As
25/03/2019,18:30:00,Jeppe JQ02,Parkview PV04,Jeppe Quondam                                     ,543,,4
01/04/2019,20:00:00,Chamber CE03,Parkview PV04,Chamber Exiles                                    ,538,,4
08/04/2019,20:00:00,Old Eds OE02,Parkview PV04,Old Edwardians                                    ,471,,4
15/04/2019,18:30:00,Parkview PV04,Pirates PI01,Parkview                                          ,472,,4
13/05/2019,18:30:00,Modderfontein MD02,Parkview PV04,Modderfontein                                     ,548,,4
20/05/2019,21:30:00,Parkview PV04,Northcliff NO01,Parkview                                          ,472,,4
27/05/2019,20:00:00,Northcliff NO02,Parkview PV04,Northcliff                                        ,473,,4
03/06/2019,21:30:00,Parkview PV04,Jeppe JQ02,Parkview                                          ,472,,4
10/06/2019,20:00:00,Parkview PV04,Chamber CE03,Parkview                                          ,472,,4
22/07/2019,00:00:00,Parkview PV04,Old Eds OE02,Parkview                                          ,472,,4
29/07/2019,18:30:00,Pirates PI01,Parkview PV04,Pirates                                           ,550,,4
05/08/2019,20:00:00,Parkview PV04,Modderfontein MD02,Parkview                                          ,472,,4
12/08/2019,20:00:00,Northcliff NO01,Parkview PV04,Northcliff                                        ,473,,4
19/08/2019,18:30:00,Parkview PV04,Northcliff NO02,Parkview                                          ,472,,4
